Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:06:00,320276,3NLTYu6uZsRrFmvTYBMXySfMmjrS5VTicnrXSgrdBzBY87FrHjyV,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,9,CkpZemgE2sSy1ssQLqMKNUavMqWUzYEAMqp49EaUJgdTDh56WkwPM,0.010100000,300.000000000,,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,33926,CkpZxaSQNZrJubTKBH27WwL1RohBMtjcEFTnmDB7eGAhugTW7S5Nm,0.300000000,1116.981585000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,94279,CkpZKcj8RxvJNXuBwUFv7JkoaZwWhxcELSxu1KB6UV9kmEggthgSH,0.001000000,27.458913535,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,92060,CkpZhNMrL5jgQfFyiPpu5no89G8Pm216nPcuKKW4hscU6cjAwwsNz,0.001000000,31.681025659,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-16 07:12:00,305825,3NLQTuAt7zZULYi4fV5ZH5uv8eHWve7j2NvntqncJusY4hyntrbe,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,8,CkpZ5M9m4sDPPEk8R75VeumrardeCdfvdXnveCDbZjBAEPNcxyCp1,0.010100000,750.257786898,,PAYMENT
2023-11-15 06:33:00,305550,3NLVduGEskY8nLBD2zmttAEKydiSsgTpQtuvTSQWxY1wJCtUv4vL,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,7,CkpYbAdUoHnZs9f4HjcsNkpqddwjG4KCgBhdLWEmJpnjyRMzWDNyL,0.010100000,250.000000000,,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,6,CkpZ74creWL5TvND4kxeZERwyci1ckeku7kNJXKDYRCKzWq8VobFc,0.010100000,273.000000000,,PAYMENT
2023-11-13 16:45:00,305126,3NLgojxYGveVqd3DpqoFQedL1Z1366YftTviqdCt7zDnDn8Pwq1o,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,5,CkpYkZBcCuVAveLzBgLKDETKD6tDSfSHsz5RU6mCMnqBx1pxRBWAG,0.200100000,500.000000000,,PAYMENT
2023-11-12 17:33:00,304867,3NLZRnuDsBKRsDz1C22KNV666WmLmKya7KgiHJ3W2fq6t6fEDi4e,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,4,CkpZcp1KiekgPsZs1iR2nU1ih9sWGkobxNZ17GHNHAYCTrR5DqseP,0.200100000,500.000000000,,PAYMENT
2023-11-12 12:51:00,304809,3NL9UHMuXch91rvn86CEr8BJzhiDAxZpaeW3WmsMZAi2mtcnTnLo,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,3,CkpZmfqrsTZ31PnD8Ym7YEV9morL4NyTkmq5K29NkCEzBzAM5r1S7,0.200100000,1000.000000000,,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,2,CkpYQwD1R8WSozxJZ8gG4gytBdBFsakGGDAAmeDEzihR1UZ8YHXPq,0.200100000,500.000000000,,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,1,CkpZhyP8fNxQgcWQnycZ3eEdzuYHb1hSa7tHxC7aJ9SFNT5FFMHv9,0.200100000,1000.000000000,,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,89802,CkpaHqj1xoK9fK8xDXWVfmwqsbGSASvi7LkaFy35i2y8yht1R2ohf,0.001000000,33.838383480,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,87518,CkpZsGriQWtDFHQLQDirSq3iNWWPJcG8hsxsfC7iCasEGppG3ZNZ3,0.001000000,28.499539702,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,85253,CkpZwnAHGfjRFAASd8TkrKu59XmR78TPRwYo4JBsxcSb6PfgpyFVy,0.001000000,29.956366415,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,82986,CkpYmBeA4tW2TdreRRcQ9oYQrBcfRbxvZkzfmqCavXcqXkYy5Cpuy,0.001000000,38.717619589,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,80756,CkpZCnoM2BNEP83JqixfttvvRhHNnd4EFZdT44qf3xmvzSgxDpkab,0.001000000,33.349957264,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:48:00,282528,3NKKQ7Ub47fkXGoZoPxxRuLGQdzwPnDEw61wLyzsFZKBbduSbRTw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,78524,CkpZzNqvS1wNWJxvSyk9cL8ee1sZxsrCko9qgCoAgvrXTvtu6kvzz,0.001000000,36.320189393,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,76311,CkpZsSJsMppWTnowd2BVhtGCsZ11joDPUTkohGP1jxDp1sahqC9Q1,0.001000000,32.532843473,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,74091,CkpYSKjjeN4A47wtnr7mTScQrGLH6LkRuUXTGNysBViFSha6DUKNf,0.001000000,38.382183231,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,71899,CkpZ4cN15zNFe88EWx1DGwMMNfkEV75qyb6Seu44uzbYfcdm6hppK,0.001000000,37.529299095,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,69704,CkpZbi8XhHuRu3LptMJ4mnmnzYsCuVsJF4euHim2t5KKvATxbcsaV,0.001000000,38.179871091,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,67549,CkpZbS62K7GvvM1AMCi4SsCWs1vSP3pH14AYLq5tthqRxocuog3JJ,0.001000000,37.905188646,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,65420,CkpZpcuD5VBbQ4iw5Fmy1s7aLTGVP7H8GNQmeyLszJoVj2WazcVTZ,0.001000000,38.436219736,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,357,CkpaEWN5scLZyP6bBGjNHaSoioaxVEsxtpMH3hPWckrYyr9GeJw4m,0.001024910,0.000780740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,63323,Ckpa3AX5qkE9oLFk8FafUfMrnuTXBZ8MYvkTpqQCkVREAx11sGebN,0.001000000,28.194709517,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,61228,CkpYpaha71VanNC63yE98junjr74nABxcJ6T2uiYHFXmngLrbtsaK,0.001000000,36.645783066,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,59177,CkpYwh3fsAWjKgGrNSNrTRRNF6SCMLhjBP5fpkkmKWq39CD6rsrNL,0.001100000,32.590075760,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,57153,CkpZdXNysxn6REpC7nhyKAqS416LjEumztZdbH1jyGcDDvUpxrpN2,0.001000000,37.918668417,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,55149,Ckpa3geg12kZG3E3iLuLCvXNLFNFG3G7m4MWDS9Q53HqkumCQCDv6,0.001000000,34.137360539,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,53151,CkpaJAcqTf34hpnRDVTwtLjD9Yz9p7AqX6R2MijgoTT1JvDmYzDdB,0.001000000,35.315005112,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,51181,CkpZjuV75bubBk4quwGzV2LiHdPxgSCei36LMFWBcg3nwRhmzhzXb,0.001000000,24.478428974,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,49203,CkpYo9yj1UrNsHUvrBimTK77EySnrkuNYgUFUvFM1wLmKww6bUtjf,0.001000000,30.268097736,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,47220,CkpYcwuZe6AcmJ3JT7J2DPcToaKywwDt9tRUW8aFVE9G15jkXkE6K,0.001000000,35.461205435,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,45380,CkpYmmLqhDzDSHRJD4X3X3FN8sKjSRqWzuKc15bE14S6X8GmsoeN7,0.001000000,30.230942026,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,43517,CkpaChE4titsyc5xHQwtkRCNeguWABQ88wPUw3j5ishjNwW3kZcbv,0.001000000,22.696991131,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-15 13:42:00,207142,3NKsT4y3MWmTttfz8xy9FCiNNPwnJzBj9qn7vELChsQocEFb8i7e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,90269,CkpYdKYKUjANLsiXWMbovarcRtEzwwtcMH2aJMnEphBZRtUBrCo7m,0.050000000,1211.500000000,,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,41669,CkpZYFCKmKLLQB4wvVQVuTyPMHAwk9nnAdD7ahMg9ec33fHGT8uGC,0.001000000,27.502611373,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,39886,Ckpa4mXhMDj8uDx2kN8Z9FHFTgvHD2cAZeHY9bdsrSxic15T83e8g,0.001000000,16.324538068,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,38048,CkpZvrcGb49ycvtLXznUoNPtmmnZbvfQC3XE3ZLbr8KVYcTLb7ecc,0.001000000,23.374171540,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:57:00,189339,3NKzB2XxPVJnB3fRW1TBkk7kt12fmVNx6xDiLi1HUVJ5ButXRX7u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,36286,Ckpa5BGUbmVjUrozqCSQJcwtVp1g7ac6CgcsZgcXGpAAPMs9jHQR5,0.001000000,25.977941339,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,34539,CkpaJ6wcgb9hLaHBobMRVXSTnKT2d8qAZGyMhZKaGCrDyJCPNTqtA,0.001000000,18.647224690,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,32796,CkpYWXRnkmUwVP2nvam3Ms9cL8N1W8m3LSJWixe1mMTMhtvjLCx2x,0.001000000,21.330007287,Piconbello epoch36 0%fee payout,PAYMENT
