Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,111282,CkpYyqi3KrKzPgbx7pyPet2YzGLyyPd8fXx9effLRatCBtVzpdhYu,0.002000000,0.080972602,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,109710,CkpaDNUfXQxq5HQ2HyQevaAZAAGou7YUziSEwoUakntH8Viy4v6ke,0.002000000,0.080859924,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,108094,CkpZMoBLLW9U6DFcmEEnb6aoLTcgq6xDuZWFm7oj8PAWuGsbHVpwU,0.002000000,0.243229024,,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,105489,CkpYejENaNUqL16ojHQ4J1gMELwHzTtmk5Bap8e7xECKttBm8jav8,0.002000000,0.148466766,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,103941,CkpZo6WnmtKMh8wELfvP3Pyj6QL51Dp1DMWahgkKb9tiPoBmrQsst,0.002000000,0.079626070,,PAYMENT
2023-04-26 04:06:00,246132,3NLL9cb283u4Uvy54GZ48d8FasXPnrgrHm6yRYknKsfxq7BTakFC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,102326,CkpaBjbHm6BDL6LJY6nGPjZjWVaynz89ZXha4b5YaaqCCjy2pxE5b,0.002000000,0.079681471,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,100720,CkpYr4SRPotCGWegwA24yt6au8XQ3Qv9p8p9ufiXyL1SsaLPnyw6D,0.002000000,0.079681471,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,99107,Ckpa5xDQMkmYQH7trVujFGay3uNt5M2N4HcMf7U2YiPir7NH24TKE,0.002000000,0.079681471,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,97494,CkpZLQVJNcceh5YEoyxtPgGz8XGtw3YhjoJh9C6GvSQXpYsx8jUzN,0.002000000,0.079681471,,PAYMENT
2023-04-19 07:18:00,244123,3NKm4QNEvLa5J1TQsUcjjMpwfG4Y3QjiwcrartAeGGRmPVxTPpna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,95881,CkpZ5fncN8nnZPrYcncHUEZkKj7GwVg94DqCHqGM8mb5XS3hBkUnJ,0.002000000,0.079681471,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,94227,CkpZpF5uon9X7rgqSthSDDpof7V4iCpbqsfnwqyp7P4gFNcm5MaP8,0.002000000,0.299069394,,PAYMENT
2023-04-02 01:12:00,239185,3NKsz1eRJ9KLKLC7r8v3F9aZteMXP5CtFEp1ZkxC1YBi3yCuDw9e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,91302,CkpaC2dUFzwyvjLPLTNHq1dnJxs5BMVJBQ78cMsWvZuU2CN8MCG6t,0.002000000,0.081820018,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,89671,CkpZbQLGWJsmgUAxg7bG5cKtBZgCVXdXkkmWoHKCYa8TdMpGNzwC1,0.002000000,0.081820018,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,88060,CkpZcezhEhRaoubfPTzhaysBUWUAqBMH2xTYdcRgDCy4fBPkNJhLv,0.002000000,0.082405328,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,86458,CkpYWxEkePa332yKcdBqmL33eRxAbaCntRuUF7MJMe3qzgJuvU9N6,0.002000000,0.082290666,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,84840,CkpZjMMQm7GHCGUVAN9ZAuJdvCyUJ6t6bFUfdrTz8rnct2Z4uNxxo,0.002000000,0.082405328,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,83237,CkpYo4CfgCKNENW6m3bSM4P5Lw8tpSnYxLWfQS7ns1vY7WZh3ENg9,0.002000000,0.082462659,,PAYMENT
2023-03-24 08:51:00,236608,3NK7TFboiujyq3YcNMYRS14CbiyBD2ZHG8W26kcEaurHRxGyLEFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,81634,CkpZWWq7DLXsbBWWMitNABF8TALshKevHf2BgkgaXHjDdLQuzWLCg,0.002000000,0.082290666,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,79994,Ckpa6bMpVBbJbqHkPmobqhwEAmQTL4CvnixMREkiGLfpMR1DsUgSR,0.002000000,0.208590221,,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcyyYxTboJEeb4kY5zAu3Jm14FLzyycijfXBvFdc58oa6rR9mkU,78285,CkpYYv82B83veRWP3m7pqfzbkzJCSFidfqpXDg6MVLw5PnVU622kV,0.002000000,0.080577771,,PAYMENT
