Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,415023,CkpZ4qZoGsdYz3GnjbG14aCsdjRVbzVTQ8caAS4cGRasxsgaWJSHH,0.001000000,0.121215034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,402274,CkpZCvz5yyaLH6Bxi2126YgK1EhE9YxYGcu4ARukTib3zQsMPWGb2,0.001000000,0.099995336,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,390242,CkpYtXfC4hzmHzgmC6KtoNRLaA8NJRpgcKmJ1prxTA3rskkYHVLLz,0.001000000,0.103800084,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,378214,CkpYqfTbcxZ14aUTrUnxf8hvP7jj8i6pBMeXSKTQFMwZp6HMV1qXC,0.001000000,0.091951496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:21:00,300332,3NLH7goYeiK9QLcgEmfNoEYnMF9oCq9dyZRPSGLz5HsQRa22RQEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,365901,CkpYkWmhpg4cqagU78AtKeedDYRRB4bgyqqFahxjb9rckRrYc43FY,0.001000000,0.093638136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,353717,CkpZ6e3gjo2SQpDRS7APeZ84snjVpn8QEJSdVb2S36YzEWiSEMy9g,0.001000000,0.103282460,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,343137,CkpZtykmFipYKbyEr43CBydf3j2Yj8QZNWVo2pFThEUJv32zhhoLw,0.001000000,0.097435682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,331299,CkpYo4HWPoFx7ceQMQRueM2q4AnhTYePceo5KUEh9WqybYVccsKdB,0.001000000,0.089795466,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,319582,CkpZN5iiYyp4wXpWSiQqRgcEtve16MhSC1wJZk56RLPoCBXKKYcA4,0.001000000,0.112232283,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:36:00,279523,3NKAnXasCSgogo5MN6TzHDhAfPbt1TavWzavcd29AaggA8gfyoLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,307994,CkpZ877UVNBd6qujTTqYY8q3trpTmfashCfgPCkX6cgoR57UDTPCq,0.001000000,0.103653148,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,296538,CkpaJX8ikm4f6fZCmwBqYT2P3UbLgaDZnrDEijTegHQYWkEs2jeFy,0.001000000,0.096453874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,285220,CkpZsPaMXUaktWk13fzTRAvD615Gq2JwSbcMz4Akgjuzqh7AqG8dh,0.001000000,0.092539603,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,274722,CkpZjk3KUGzUdZKLwTLm92jvGfXskciXZqQdDrN98AvgKraUxthEy,0.001000000,0.092092940,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:45:00,261044,3NLeY2dYZXXHHW6EUaZfs1bMpcQin4tbaGEAQ8HnvvbdcaEUjjGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,263804,CkpZBcDBfp7vzyBRSUA5wiXYbvbyKsVYaAgkaLkvKJaxorw8sF9Y3,0.001000000,0.106141478,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,253065,Ckpa4iZ4h7n1yhadyFdxyXXrPBgLjPyLEXsBKqyEmJtDzW5Ffwv1g,0.001000000,0.103277641,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,242440,CkpZ4ozNPod6rryJcndZA2jGsoRWYrwzHbQL4VckPNbvpHrGhktMY,0.001000000,0.105705849,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,231961,CkpZtRahLz9paQoiLpPv3yq5d8z4gTkWUqXP6MfYrmf6AuyLj32Aa,0.001000000,0.089923845,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 16:45:00,236087,3NLkDu85xZgEs4GFUKRy9qhEZurXN2KmEiTSWvGwQQPKgXC966hH,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ6XHu8A9h8ZhE131znUaQtHdvALXEmXUj4Ag1eZZqDuzbKENB7,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-22 16:45:00,236087,3NLkDu85xZgEs4GFUKRy9qhEZurXN2KmEiTSWvGwQQPKgXC966hH,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbm1uFSJitzxMiAzvv7wN6D2eTwoooXqE3ScrZNgV9dYKY1PJx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 16:36:00,236085,3NKUkzZJgMrnhns9KcQwZhGmVxwoBsfydPa91uuKnLVDmzCoHEHQ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmjoSokrchBwqnuT9XwSMU1kkPAAR4hFaui6pvumPHHCAru78goF,3655,CkpYkx2F7vPTkfzgvujs4DSP7zevyexAAsRAufXfi4CiUohbAPsKL,0.010000000,13.500000000,,PAYMENT
