Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 23:51:00,345327,3NKy6u8r7zU5bNeroJ2jnSQe1kNQbXBgDngm6pk9YAQ26M4c9AQ6,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,144,CkpaKV1ts6C4acWemAdFvisT6SvD72MgFEUTnSKBcNUMbene6ZxRd,0.020000000,2500.080000000,81785eacf72301d1,PAYMENT
2024-04-12 21:48:00,345300,3NKX2fsmBLB1GEFoPjcF2wnVTqvtLCTNNQqvJYr4obQocagqdg8F,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,143,CkpZwt6L5QEx1zEMXgSzHtxU2gp5jWoPRoLEhxEHLP4XFY5HMRC3U,0.020000000,2502.080000000,3cf600ad7d2f1eb7,PAYMENT
2024-04-12 21:39:00,345298,3NK9qR3bTKtsuhyD7t97eHXeuqbQYHBqHQHSt1yWcftwqcbBTXYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,55259,CkpYnAS28pjMV9ezLjLz6ENN69411VsgJ58AfHpRCVJieSdLnTYGR,0.030500000,2500.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,55151,CkpYgDQ8x1uGdo4VNjdC4wXAbPkEkGTKoaqiPkptXvyXhotCvSv3N,0.030500000,2502.100000000,,PAYMENT
2024-04-11 03:18:00,344796,3NKm4n2eoysqv9JtkZxnXHsG6Y11KCfZTups19rpq6dcQtU71DFX,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,142,CkpaLk1KiUVMqm7ZSpNxKUMccNDr7rTS5X6ebyo9vq69breYFwfpk,0.020000000,2499.980000000,fd8160609c56d00f,PAYMENT
2024-04-11 01:21:00,344771,3NKTTkQZzUWU1oZaG8qMQcMBJZGQMzC9Y4vPbbvwKhrqUGMFouEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54833,CkpaJE1WHFtxNSopE7RZhjTBnwy1fvtEpECzFTLJMGbKjBFsvNztx,0.030500000,2500.000000000,,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,141,CkpYdZvdkqhTVmSLJjvkhdEM1SvfjQbHhEnJSKTYLDhJjRTPgAvrG,0.020000000,2499.680000000,578a0b6f0ea6df84,PAYMENT
2024-04-10 10:36:00,344602,3NKXvbCQJwE2mNr4pHo11AvCB8CZRZdVxzSHMA3MYFL5kL388Utg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54743,CkpYyebSCg2h6D6Qe3bprxeyJAGkFVssxUSYFQaDorhwGvQV2SLGd,0.030500000,2499.700000000,,PAYMENT
2024-04-10 09:57:00,344594,3NLbEog9Ks75RGeji8dYpKjN6kBUFAaEoMc8KbjedPKSLaWCwdoE,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,140,Ckpa5Lt4qwtPTTR35qT1gyr7rvg4FNTy6jENmr5o2uvRpnJaDrEvo,0.020000000,2500.680000000,9fb6c074cc9c3581,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54729,CkpYZrxXHF8AxnerwazdRyst2fYyTCCL6JSHbjzApcHtFEC2QYndN,0.030500000,2500.700000000,,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,139,CkpYhXvwafCtt4EZ9qNBXqJ4gr8Kna9VutyWT9hEXgs8YB4hkYTyL,0.020000000,2500.880000000,5334e981b6a52e6d,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54700,CkpZ1cv6YhpNCLoTpsGtqTgst1qSHs5X93HeVbkGL1HAmewzyDJCJ,0.030500000,2500.900000000,,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,138,CkpZSpaEaJVxEkedHVjGitiQrE8vBSdF3BBV7W3TLNiB1ScSP1kZa,0.020000000,2501.080000000,7a78cebef4e02d56,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54692,CkpYvkLJA1x1orsycMeeEFtkBorzNwnSVfBGAFNiBfTda2HApmje4,0.030500000,2501.100000000,,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,137,CkpaDcSsGdW7M1Ev9KMFEMnH6HU69Z4XKauktthp76iYj5jzpdg22,0.020000000,2500.780000000,4489df15e66192b6,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54620,CkpZFH5CCM9jpUWjUeQcgMk4ngrTMxztcvgriZgsNXM22QrzJTWJp,0.030500000,2500.800000000,,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,136,CkpZnBqh4DLupbmc3NBTLeAGLzp4JLTUSPumZ7ZiJZZEf1gUTgQ1d,0.020000000,2499.980000000,76a448b9c7d4df64,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54600,CkpYyNuswyk7BaFH6LC82q4i1b538PbRuXpBPHvHTakQZuZmAfpSJ,0.030500000,2500.000000000,,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,135,CkpZBjGATWyJy6aRJxz5bdRy5hjmKmdR2PrQmW8zRCjFTQhVrwvLm,0.020000000,2502.080000000,63a4f87c883b6f86,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54589,CkpYUAwM1eVmGfL6iX35BcGNCg5sQo9F8yT7Fycm8cLjsL7U19mHx,0.030500000,2502.100000000,,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,134,CkpZBsag1FE3D9Q6qABnqU6Qs23iCYSCZ9JaNCcYP2NnirMaYuiRj,0.020000000,2501.080000000,31c446a6750cd020,PAYMENT
2024-04-09 04:15:00,344279,3NKTNNFbGq2v3AUo8ADafD3qQkum9WMvoznyrjdCLsNN8EbMkQEX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54575,CkpaAbWetcWJY2RsWK7SkSEmCC1UhUDymtQ2nZvqtqp1owbm2oKy3,0.030500000,2501.100000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,133,CkpYRPbx4A4BgEuZLXBKP99CopYiMJMxqsu1Kp7mgysizBV7rRk5D,0.020000000,2500.080000000,deec44dcc485979f,PAYMENT
2024-04-05 10:30:00,343251,3NLbuQqEcgUTrfzUBo427SquffEJMKr1PNY7g84rkXqwMWDWE9oa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54279,CkpZ8XHeRM8mDHrvavMBwUcBHMAQgpciRvzFAptAqps7kq5UUTi8w,0.050000000,2500.100000000,,PAYMENT
2024-04-04 14:51:00,343023,3NKspeLMNYr5dc6h2LEAdTbc9DCc4k8FHMe3iE6tBdzunWckuTMV,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,132,CkpaGjAJYZLhofD4cxVaqiFzKuMyX1ZZaCjztQWbh8ePmShjQxZfm,0.020000000,2500.780000000,337690d2c89fcae5,PAYMENT
2024-04-04 12:30:00,342999,3NLLKh3G3pAun4CLHRxJGGYhS1kJfDTY7UE8GnGgvUN7CXsZNdYW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,54164,CkpZxAGuRXaHy7aVtiJcyq4n8mZq6oPGBKxN9LDmUcUZiNnNL2SoP,0.200000000,2500.800000000,,PAYMENT
2024-04-02 16:45:00,342517,3NLB17RdD3fmkPC3fVFphwt8qVxcXqehFqw2kuLjCcWbxPAYpBCX,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,131,CkpZ3pz82RagYQxQpXvJ8tnbisGoxxACQSDpZdrh8rfHkoxAXco5F,0.020000000,2500.980000000,b684348ce9a87a10,PAYMENT
2024-04-02 15:00:00,342495,3NK6tPRKgjiYcwareMCiT3ZqmLSejCc9TGRDVb4S79evUqMAFH2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53904,CkpZ6f6XXCjaaP6TUdGtyJ4Dwqu4r4313ANs4EYsj31Si3iVCv2KY,0.200000000,2501.000000000,,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,130,CkpZ7sxcSHNaiZBueF1LryqFHPsQaHLcLPf4AdatnooDnz7vWoPfp,0.020000000,2499.980000000,ad6321e97e485d66,PAYMENT
2024-04-02 12:12:00,342463,3NKVpS95tR4BqtpR6CFFN8pdNZhqobvVjU6sFRc7adJ9PwCrDynf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53866,CkpZSLvXdrRBsS9emjGyKZ3mMuKtbaZTxVs9H5N4p1RUq3Ts1rX9T,0.200000000,2500.000000000,,PAYMENT
2024-04-02 12:12:00,342463,3NKVpS95tR4BqtpR6CFFN8pdNZhqobvVjU6sFRc7adJ9PwCrDynf,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,129,CkpaDHJco7MfXF7jpUVcQ3fX3F4NeFaq3eAqQa76wAVgz5MqTJuNr,0.020000000,2500.080000000,b929126cdca22619,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53833,CkpZg17m8W2BEAVCdUiN92mfA1UhG6T8ypSsP1kMjmjs6WuF9DLbm,0.200000000,2500.100000000,,PAYMENT
2024-04-01 17:15:00,342249,3NL8s1SVzxMJ6sNUJyL2twvT5DfGtMpre9LaniTwzUg2j7esuqsN,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,128,Ckpa6rccRrmaTRqgjkhZnPwVzpzqQU5ifPMH8hVy8XLjo14jnMUJh,0.020000000,2502.480000000,23bdeac3426170e8,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53701,CkpYzqVRfRiqSZeTswV3FHPm5p1hgi3dvJq1vjpxSdoqZKSxPBmMt,0.200000000,2502.500000000,,PAYMENT
2024-04-01 14:42:00,342224,3NLtKPMS5SeCLKZKzo4rNZxbfHVnMK3W5A2ZjjVBjb6geYKNzkrx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,127,CkpZnQJSQEapPrGpsyE3oczKPdzeP4XLxUo4WN5HjQ6DRgxvf9KVD,0.020000000,2500.480000000,e3ecf587bd9e2138,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53662,CkpZcrR2TcanqAncvDPX1fyE3bDzurxs6vJxnyeajGnajSjAGJNSe,0.200000000,2500.500000000,,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,126,CkpZohkxyusa1rn8AbQaN3f79uRnFuDJ1WJM5xa74H2xMKzLQCusx,0.020000000,2500.680000000,b5480a5aadfc2e74,PAYMENT
2024-04-01 06:21:00,342130,3NLya4Zq6nKxRn47p7XrsoTyLRYZgrDDfHaJvrjw3bRcpqVxYaRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53616,CkpYhAvruovPRwAGXzeKEkYDbG3NrGQqpZeUhAKqiwzPF7wVxVUhQ,0.200000000,2500.700000000,,PAYMENT
2024-03-31 01:00:00,341789,3NLVGUtFAPWfnSDbNEMonTT1Q1G26ttr7YZTJ1L83wWyW2PTj71K,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,125,CkpZqYcXfSKcRaZ7iT3esdLvZq6d5DnNVXjmBRaKTHSdQH7VAhvoo,0.020000000,2500.380000000,d3a90a8f8a03f980,PAYMENT
2024-03-30 22:48:00,341768,3NLRK2xNBHUe1eDszLwuFKT8ksvnvTfBEJx9DK8MRddt2YrKez66,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53504,CkpZ5242yE7DXhQZ7MjgjFV62Nh6aQGuvCHKZUVLJv4UVTkNhYCGs,0.200000000,2500.400000000,,PAYMENT
2024-03-29 17:57:00,341420,3NKJs2HGxteQjxbjTYSE227FUK8RhEx6b7ZbqbyH4h6PUrncgnvH,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,124,CkpZpymK1MxGEvDKCoLnf78qLL6ExEp8jLUHbif58DWDUVT9VH4ZK,0.020000000,2500.830000000,67c4f45e866873f2,PAYMENT
2024-03-29 15:42:00,341397,3NL3vL2AShwUich9tc6wMY9DyrBozvPH1k9wPgiRUpPrsAGR1a9d,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,2575,CkpZCjLBxWVVJNK4s2f5ZkVUaoVbM84ABRwxmupM147hhXDz3mzRd,0.011000000,2500.850000000,,PAYMENT
2024-03-29 14:27:00,341384,3NKECGwMBaLxCCcK3KpLuQAU3JEtXrtq5Y9pYzFmP8s1GQZL5Z9d,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,123,CkpaL2xdKfB57GPTCxSVrkTEvAUxNubjx85Riq6jnuH8jQCY5jFXM,0.020000000,2501.080000000,ae71bac05a140051,PAYMENT
2024-03-29 12:18:00,341360,3NL1H26b3F6fzUCxZQiV1PHZNzM6xYnV9KYWd8EpJeUb2xeVuYAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,53360,CkpZEiQVowgq9S7QD7zMsGwFurYqkvcaH8ZeyxFu1HPmPgm6ejHPf,0.200000000,2501.100000000,,PAYMENT
2024-03-29 09:30:00,341329,3NLfU3LiV4LPatnnnmLisa19cHKzSqqQz3tVCK17EjEd2MN4xQGs,B62qizV7cmZFwS5gjD3iYHuWEVPF3WQ9cW595GW81Fhz1mxkEN6sAn1,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,122,CkpZrH192371hzWdJEGsmpHm2EJ58yf3tCXXYHYMkeniEAvwTC1mK,0.020000000,2500.180000000,9a3ab8c88d051e99,PAYMENT
