Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,430127,CkpYoppDzorNsWxEJF6fR8c2jJpcTEGpeASDWPJLvrgk6XBEHddNK,0.001000000,0.010764488,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,417235,CkpaJyt17kZnhvDTaA1PXjLtSR7b79fxekFUuZ5W2hD3Qdh8gGcnw,0.001000000,0.011911733,payout_from_AURO_Epoch_67,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,375457,CkpZHrJKL7tUvyLpqdsH5G5oePgtS6cS4KfnCtAuZUV4V28tvxDBV,0.001000000,1.116378984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:21:00,300280,3NKkZtMDArgMULVPZH8HxkGu2ZRWnF8YYvN85Y8sMQEunRVsQT3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,365047,CkpYuHefhHKsRYYwt52jYd8gDo53mrYa9w9grcQb6QXxGKGR75FQ4,0.001000000,0.226773563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,B62qrMoqNUauVtWNSvdi17mism31yPD8Aa9MpiSe65WqSjha3p1fJ6j,2,CkpaD152ojoWVaZnDNHsL4jdHxG3Wju5Wz7GgLtNVeveQ7n9F79HT,0.200100000,296.599200000,,PAYMENT
2023-10-19 16:27:00,297955,3NKLsLe7PzwuEdX1ZtYAHKazFamMN5rLDUv3WxoCYFnMjqoao8Ja,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,17588,CkpZvB1JT6338mQrv499b7kPESB4ByjpNhydwn5CPJCMD6yKzDaWj,0.027000000,134.365000000,,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVZsbRQxgo7WhmnDkwg2JWu5kn3fJN2jBimGQTfRLfEakGSzNM,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,14597,CkpZo8AzAv8tcNHScFwELz8PSFBnuizakLcoVdxehPGsh4s1m8psX,0.031000000,130.468900000,,PAYMENT
2023-09-16 01:48:00,287963,3NKrADB2KrhMc6ZkXX2oRee94eabwrmyoYuKvscyGZsNgwjqvJaC,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTF6xqAmeJ8JwYSnXyFsz31dGRp4rwvhBBNGnMDgqLXVQzqWFr,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-15 23:54:00,287940,3NKDHDtZWB3RzW5dDi8WxViuHe9F1Z1iyn6kQFuSwBjM4a2nKGAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,13580,CkpYb8PtVJmpwgmNS5PLgbXnjZ2QXF3KCTjYM8kr6uJRw55NmtxPC,0.030000000,16.782700000,,PAYMENT
2023-09-15 23:54:00,287940,3NKDHDtZWB3RzW5dDi8WxViuHe9F1Z1iyn6kQFuSwBjM4a2nKGAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnn3dhx7FeN2xhp8WR9tbMq1kmiDMCkmkViRLTZGojsKb9QqQuRh,13579,CkpYUFT5F199mqMsLLDpMK2ZdMxBrbm7V6JJ75jXuQd6VR88J4RdY,0.030000000,16.582900000,,PAYMENT
