Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,420838,CkpZhq36srsDcjnM8eHJBYHVKLV2BNWiqrjBwnCaZ8YZjWUJW5bvT,0.001000000,12.289091766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,408070,CkpYk4dgjYrXVuPttnLkaYAm3J18pXJYE76RiYcdGWJTDYT3dPgL6,0.001000000,13.496325451,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,395436,CkpaKFq1xu5CBTtv9RH82iV1Mo86LmULtokSYn154h7LGnHNu3UdF,0.001000000,11.133680141,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,383578,CkpaB42ZHirgN5RypVQFBmcP7mRZ7VtF28YzKVhq3qZs2nw1CCFZL,0.001000000,11.557307989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,371450,CkpZQjiggHaoDioDythBo6RuhxuSJuq9eGGhc7fQrqTN8x7PKjtR4,0.001000000,10.238064478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:12:00,299975,3NLwqUu3L4FW8VoZDXDeCxiGjNQqEZ8BCMdoV9zqpXFYGgrJ9RMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,359198,CkpZh9xE67Jf6nbMutocs4zrbZvWJtSX5nMmYDPMuvVgvrxwHAgcC,0.001000000,10.425858308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,347104,CkpZkF6219Fe95yq3jFTBKMwAqtU3D53ZSsPGJ67Zbs5Bc7P94c12,0.001000000,11.499676341,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,336601,Ckpa36RZVYiTohLj7Thct5H6nBiVnu8a9Q2DZWTEXrFGfQgzV7ENB,0.001000000,10.848683480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,324840,CkpaLNnyH3jQwdr3WDLe6Yr4kbTHNzWkUpqShprRBocK6c2ciLPyZ,0.001000000,9.998007857,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,313164,CkpZpCTf6NLDR6yo67M4ssRihVZCrC1mwmHhnv9KbzGNJtsypdKGY,0.001000000,12.496168382,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,301652,CkpZtqQndjBZRXuoye2vCKnwekXqbh5wMQnDPe7ryoP1ccUWFQA3j,0.001000000,11.540949182,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,290267,CkpYbsTtp6AX6j2mxHiWzb82p8JTQe2uddU4vqb6iaHpKHNE3Adog,0.001000000,10.739365710,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:27:00,269182,3NKVZEjg9vHZLPSxQ5Am7U3rEeanjESHhDyHj7LzzPNCBNEz5uiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,279012,CkpZRHDcFJEoN4NKrGWXMeDyr6igk3oCBFVTH5C8eD3GxQr9nzszz,0.001000000,10.303537175,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,268612,CkpZ3i5q4S1etcty5aE9PMLTqbASvMxrdXU7bAMASDX1Svqc9CrJu,0.001000000,10.253794067,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,257799,CkpZySoPTzhGsFxTH9V9VcF5rXaVsBeozqS8YGZKKDZVuNWaXLwWx,0.001000000,11.818776663,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,247084,CkpYVW6trwS6fJCQaQ8Kv6LqpoRgF1ZnxhuFHZcfiEPgGqKfC1DqD,0.001000000,11.500566961,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,898,CkpZrTTUGpc6i5zFKndks61FXEFXizHUNUs41VGzePPkKTf2k5Gxf,0.001076020,0.000887870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,236527,CkpZvG6kX7eUYR43q7Lk5PHahs8iDcpswqHvkxPsz6eCBVKEgKD94,0.001000000,11.676038620,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,226208,CkpZG15ArE9aeDm4fKbbBd8vs6Ymxd6kBRdefZ3RefzFXzRK367XZ,0.001000000,9.932573470,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,216216,CkpZqSHjGZCxgtvNpaaiw8oWJM17BV6RXrxmbqnDFnCkB4vHNhfhJ,0.001000000,11.036024205,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,212661,CkpYvUmrjfgZnkGJmuh2E71QPsKWT8kSRbeRoWJtscgf4NQWj2L2h,0.001000000,0.029998646,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,203121,CkpYiJSrWAsjoQmLroCGbXs8hZNRs2oeaNiu3oCNdfUNPiXz5wkE3,0.001000000,0.035027823,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 07:42:00,233656,3NKHffhgDDqxSm9ofLoxJ2SXm7Xr9E8uTxpCwEqCo9gPBCyohrCH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,12567,CkpZurUuY8yLvfkvhiB8iUPyVANnAMtzx8YLcd9ZY2UvMo7p9j6Tj,0.050000000,1353.208900000,,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,193894,Ckpa9hSH3M1gi57Lano55KYZo9pVonYLqBSHvwHjdBLy3E5qiFeHg,0.001000000,0.031971980,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,184844,CkpZRPsH5rYHyAE62jovrdswzjNhDwSXhtwCRywe869883grRUG8x,0.001000000,0.031038573,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,175923,CkpZ9QouLtM5gW6rhGDUQav8vGA22SNNts119KRe4VPZMiN7gMzEF,0.001000000,0.028760858,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,167176,CkpaGZ7hTm2mSZ2kEU8DzE1y1R6jjFkyUkq1JaCjd4vDwbxFD2LgE,0.001000000,0.031730178,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,158817,CkpZeinhWVzhD1xpeVf1VjpZJftgbwEeiJExfKf8UDR6VjXGhQNUS,0.001000000,0.031459373,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,150677,CkpYWeZp8qbFnyNvFSHSideAnwxLs9z2KYFueVTVRVYDagaChHqQV,0.001000000,0.030968606,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:06:00,203570,3NKcmuQqZcBHQbS5i3qfYm9VADKcdfX1Sprgs7ZEV8MY6LJqmFhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,142910,CkpYfVnP8rLRiyztUs3vZ3Awi4ASZY1FEGMNPLjhftiWiHPGdU8Q4,0.001000000,0.029266255,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,135518,CkpZEbS9tHipaNPzaFZFYDmG7YFkH8oMkKP4tQqPEEayoZKUzEKq1,0.001000000,0.024991101,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:33:00,198802,3NKjcUhKTRteQahgmpuZYH1BwUmr3Y6p8xLwkwRSvkyVgeWAgzJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,128594,CkpZNgtX19X1sZMJFCjjga9gBiucMgKxRcei8gtQMMS4idVyaThi5,0.001000000,0.014586462,payout_from_AURO_Epoch_39,PAYMENT
2022-10-04 04:33:00,184331,3NLN96yxx5fHKxg8GFu3zZCw2EjS7JB1VoAfHtdKPuxiafpHA7ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,111307,CkpZAudZRginWkX5MhEuA1PqsNjySJpiY7Bg5rRdCM1xziEgfUGTJ,0.001000000,1.904057500,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,104496,CkpYTFQXaf7SJrbnNjmXKPNpSpmB13wu3AUAMXmA5kUMkocewnNo5,0.001000000,2.070742420,payout_from_AURO_Epoch_36,PAYMENT
2022-09-17 06:57:00,178826,3NLhhTjp9D88C8K1RWJoWSdzBYxiCXTetfXmEuYZHkYAQh2jAdea,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,B62qqK6A1JjSYNeP47oSYHosMVDx8iHpna7x5eKf3Pk1Gm5hD6KE3ET,2,CkpZZzN2aLezP3mhQmMu5XKZMmh7Po8m99x6hsRk7fjvkoSi5cPKQ,0.015500000,259.228561267,,PAYMENT
2022-09-05 22:03:00,175132,3NLQJykg4ksLFAgKPjEXTbpuedPUVN4thic93ZtWKyivzEAe6qdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,97793,CkpZXw1QVSjx5ngdHuzCRcLsJFK4RNLNiYvQp4gYbvDxA5y1Jmynn,0.001000000,1.941957421,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,91200,CkpYZ9VWS2sPuKMaRxMeg7AJWut3E231FTUL8uA2zJfGTNmDwBLbC,0.001000000,2.108321846,payout_from_AURO_Epoch_34,PAYMENT
2022-07-17 00:48:00,158533,3NKp9grALExQ88WHP1ggKrEDSTCgQNPpS1RXgzeborLCVtVNsb2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,70034,CkpZfJnMTc2BSxVT2aA9ij4BGdnbo1GXPFRoEbACpR4Sj86nPmswL,0.010000000,66.532900000,,PAYMENT
2022-07-09 15:42:00,156127,3NLN6SLmWh252YQ2c12qY1L9U4boK6WfJzC4D65W19f5URBh2umu,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsexGtpJ5R5C1p3HcvAJvVxHhRt8VndSxU8sohDbrxUgVp9hA1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 08:21:00,156026,3NLctKKRyitZU525mYo6ALYRHMpokbJcj9xQdF7sAnv5muCwAbfp,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ79MAoTJRyHyoHBcepgTHTbpUdM4Ww5i3uc7NEu1iDp2f4wpho,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 06:33:00,156001,3NKf8G8pGgVQbgKiTyLdZPLJDGHvERwYiehfxMrHeQ2KivpsitzE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,14786,CkpYYBskpvsH41FviEcfRqSmZPzvTXt9Bp3HmTxAs223LeGupn3PK,0.010000000,189.681082000,clorio,PAYMENT
