Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,21035,CkpZ8SRHDcYEZh1dXmyVVEQZduEKBLXgxoVgYcX5L2RW1HzLX2KfC,0.001200000,0.206163916,TheNOP.io-Epoch67-27.150525068,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,20574,CkpZVJVjRkL6beBwEAMZW9V7W7shrNS7U5mLtA12M9Mh45owDUbAi,0.001200000,0.223558590,TheNOP.io-Epoch66-26.965066764,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,20121,Ckpa4C6n4PTSMdDo9JXCg4s8PZq6Cs7RzFZ8rBPDWp7zXFtyJRDit,0.001200000,0.214099381,TheNOP.io-Epoch65-26.721354438,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,19676,CkpZPSbkPUt3cQESb2cXuCF3YZpxW9bjW1TsB5QPTzNqKnTBmph2d,0.001200000,0.185458304,TheNOP.io-Epoch64-26.528289940,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,19202,CkpZEES91ZGXscaX1p3k6Pd2kC1cGAMNcfQm93Cdtwn4cPdV7tVVj,0.001200000,0.243712326,TheNOP.io-Epoch63-26.295829988,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,18735,CkpZMk2h6jgKwKMhcg3mBQfpPTMfufjpQ7vSjLA8krWe1P8gmAv1m,0.001200000,0.193064498,TheNOP.io-Epoch62-26.159312301,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,18269,CkpZLAMPUUvLZ7MY2ywEibhep47jYPqZoh9TZoWJZtvmPNDcpEhNp,0.001200000,0.232459952,TheNOP.io-Epoch61-25.983540136,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,17819,CkpZiJuvNzBMnouEoFStP1z4qgQVsnDTGK9RtW5xmRdmPCKWC9pzf,0.001200000,0.136517687,TheNOP.io-Epoch60-25.775694548,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,17362,CkpYypAZ3McDbNsZhKjP8UtBG638hZTXsR34SmoPAFCp9spzzmnCb,0.001200000,0.175772165,TheNOP.io-Epoch59-25.610981985,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,16907,CkpZDUWTAZBrMAkSRscQZqyWkMPqtbxWoiU4pYKdW6Rx6j8B2RCxx,0.001200000,0.207845588,TheNOP.io-Epoch58-25.405559962,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,16458,CkpYbs5CaqoMd1qXY1U1sXfkY9zHvUk1KSpToAd6We6PaS9CBgC7i,0.001200000,0.164712563,TheNOP.io-Epoch57-25.181550926,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,15999,CkpZcaVypnrTU1KMncafPJiKChcvikY6rM4BXErf3XBvZ1JSyzBhT,0.001200000,0.205422023,TheNOP.io-Epoch56-24.948358994,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,15544,CkpZGs1mZBREkxSTJKZCwLHzxixvMeh3C3zMAtNE3vw3TZdrk4boM,0.001200000,0.224009036,TheNOP.io-Epoch55-24.736249687,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,15078,CkpZ6gyXwq7FsTfVtPy6xhVefTXbffZbFapueGmTtDd6SJsiSzt2J,0.001200000,0.233191932,TheNOP.io-Epoch54-24.577503020,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,14627,Ckpa8boMwHSLEpiGAJVsRyaqBsqAaoL8shquxPrzxzMmNJPvSXdh6,0.001200000,0.212109307,TheNOP.io-Epoch53-24.315891799,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,14199,CkpYoNGE9cZL4FcXwNSrz2toYi7d4iSndBYKRkYt4BNJAiBbGA3sz,0.001200000,0.158746667,TheNOP.io-Epoch52-24.093668980,PAYMENT
2023-05-01 03:39:00,247584,3NKG1UnpaUBGHPMLbsvXyfCvhjnEKHkub8DqRjyjz1QQxoWA6eMM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,13757,CkpZwRQS17c3iv6gdDiTeGSu2TzUH2FpzyytvN3UyshVRLr51tTBN,0.001200000,0.261611221,TheNOP.io-Epoch51-23.877437052,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,13311,CkpZ554RXUnuLWuZRCfZnbT2DdeBXbmj3mn9EZL89WqkfXvfHZDZC,0.001200000,0.222222819,TheNOP.io-Epoch50-23.718722995,PAYMENT
2023-03-31 19:39:00,238804,3NKDBxN9r5bqo3eY8JgCwqiGfeBugBJCWFd5Agr9F1iseCC71VnT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,12869,CkpZRAkCLAYgutwhDfptNJQEUFTw66UubnP4fG8aKC3ggqcD5Z9cw,0.001200000,0.216231928,TheNOP.io-Epoch49-23.591683331,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,12436,CkpZgDXRFEKWC4mpRZmoUErTYver7rAEYd7vrvdEo39FoKDpvpwGq,0.001200000,0.158714057,TheNOP.io-Epoch48-23.404861874,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,12027,CkpZWMu4qtSX96ZEYsGwz6gc4sdjqqT2q8oryi7ibUPRdC3jhb9Ei,0.001200000,0.127039664,TheNOP.io-Epoch47-23.231915017,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,11584,CkpYupYG5b4LY65AW9pZQgF14RT8N1jrD4pkxLWbjF7ZBukbe1Gma,0.001200000,0.186821457,TheNOP.io-Epoch46-22.978812798,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,11158,CkpaHnq6qMnvwSiWqDBgGa6Fi4QYYRypsT8RqT8Z6Jwpa4tnDHLtb,0.001200000,0.172946857,TheNOP.io-Epoch45-22.802749004,PAYMENT
2023-01-16 10:00:00,216702,3NKuDdQX3pjiy9EhzmDNC4Jn7m4tVbpEP5BwrjaZW4oNv5anSgT1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,10731,CkpYkjgByMzLC8eKoW1W3xRF6eVcUWXxHvD6dY2Y6ABd14h4PZVX5,0.001200000,0.253102219,TheNOP.io-Epoch44-22.628784148,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,157703,CkpYUJHqu6EvNGQYnow7rvp6W4oSaoqyqFziXJZsi82V2gobuN5NS,0.001000000,0.176063794,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,149617,CkpYz1bw72rXvnsmenytS7JM4f1moDuirZztkWfRJs7BbQ3PVD2Jz,0.001000000,0.173964856,payout_from_AURO_Epoch_42,PAYMENT
2022-12-08 09:00:00,204930,3NK4NpgsFSaMcSXi57MWgAEJfq8cPqCNGLx9SdH8KGgv33xxx6Mv,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,5,CkpZ5eh2PPsk5zCUPKyMoqf4ahbSgmRggex7sPy7tEB6Fuenb9mXC,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,141866,CkpZ4bQtH3UX67Bpabwsb5SG9evYngWHFueq7m5y23yFxKtYNWbUy,0.001000000,0.163268822,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,134501,CkpZMBt7UHrrrYPjFXPjdXk4PBePPMEj3sNvnGb2JRBJ9iwUzVRAY,0.001000000,0.138367643,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,127286,CkpZ5LdppzTu9LWs9VYR9QNK2nLSm6GPcrAFZgikuaNQSp6ZR21EP,0.001000000,0.153897655,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,120230,CkpZVDfxnC1n3TXXHcazZdaisF2xUJdRvsUtm8fNRifW1RJ2xwz7a,0.001000000,0.167197849,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:03:00,184492,3NKuwu32z8ZYcCQEAUXc5iuHNs47vHqbvCZuv4Y186wNxjifygxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,113268,CkpYcw1h1mZe3Az3DXGinb24q82NeRwquUKpQyiY3gA8wbZwFTnRf,0.001000000,0.159376946,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,106430,CkpZrRMK4WDVST1v5QGUaC5SFJyC93v54WbwB2tnopGbaAhmLHHN9,0.001000000,0.174610636,payout_from_AURO_Epoch_36,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,7079,CkpYXBRpyQv2EgjFUQQKYjP4Sr52j7ka5DTH4irF4hRQ6fCs963Qf,0.001200000,0.135983008,TheNOP.io-Epoch35-21.396320407,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,6701,CkpZi4kjGMbx7G5mUuJRa8eimN6jwpEibfqyhGJg67WYet5jqAu9Z,0.001200000,0.018541893,TheNOP.io-Epoch33-21.251200835,PAYMENT
2022-08-16 06:09:00,168464,3NK9CR9mphpJYhpfV68JQBUEyAzrdJrvucemxEFebUc291RFUzpN,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa2E49KKxHGACCZztNgg2JEmDPo6qJP4sPu2NHGF3MRGzd4b7Xw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-05 19:12:00,165083,3NLi3Jn5mYgr25p95AEwH3CwVwxUapyFJchRB2faaYeHyQHadF98,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,6311,CkpYtvA9P4kqXXyGgozUCEvMG4JZ8x5TZhYX72vMKGFQTbncaobtK,0.001200000,0.132419289,TheNOP.io-Epoch33-21.138991348,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,5892,CkpZ5YbLvruSRJP9Xn8F4UjffnhHqdxLN1BQoukaSYy7eQjbYWqFP,0.001200000,0.145119572,TheNOP.io-Epoch32-21.024124586,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,5504,CkpYbcFhiwvmsLLhFXXNFTxVm3r7kvsdbMtXtSwUfmNtAvSRoDsKf,0.001200000,0.112209487,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,5129,CkpZ2wFMmxP36jxab2YejbSTciE6XU5edKX58fMQ95XPVMXUB4YJP,0.001200000,0.114866762,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,4746,CkpaLLuW2WHswpJvhHLJLk5E1jYMW3Je3Xb3g1K6hXCaE5mwLf8h6,0.001200000,0.143624591,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,4303,CkpZcrLanGv4UF811ygaE1TtC8fhZiwzi14DuzDfd96x1u6qiwjEa,0.001200000,0.116284984,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,3966,CkpZKhV4r6RboGCam9gVYi5Wb9ssWbA36FVtz76Wmk3vjgWeQcKCB,0.001200000,0.066701904,TheNOP.io-Epoch27,PAYMENT
