Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,452266,CkpZAE7XCQJdXh16xHKgfmzzN3B5h9xvZpR5qYdsDSxXZ9dAgj9LA,0.001000000,0.650139098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,438820,CkpZ8amqisYnr1RAUiVj4qQJpjjWxwVMWDzsCTWNEdbeuqntkUkyy,0.001000000,0.728815902,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,425856,CkpZUutS6fhQ4jxRvBWZre9c8WEdgpxrtC5953nWm7aicDcqayGNF,0.001000000,0.726906943,payout_from_AURO_Epoch_68,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,634,CkpaAmh1z9RfmyfTJDDohXaDEkTb9d8B3cVUcADshx9WqZ6VcXvCu,0.010100000,0.820000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,615,CkpYxQfu3KcfxyFHqwc6anxNtQgxCG3YcYqSP36UFKd5oE1G22y6j,0.010100000,1.000000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,388354,CkpZuZXtvkMqhcfLneNW9ULNek857HZD5PNnxrx82mfB8KKYsLPwv,0.001000000,0.683668276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZwQBjGmT3VUC9mzb9sbLBCot6mc7PpTui25WY2FKtQjtwZ6FgZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 07:51:00,304486,3NK3CLvJ4HKmRtdhRyt4K4wg5ezLkWPCv6ttrRPJge4eoWNWWmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,376327,CkpZRMXJDjytDbVgWGfFvdwGS3ryZnZb8ugLwsek5xHLBnKs5fJo3,0.001000000,0.610304191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,364021,CkpYwseheMVQESwWrGXmF54WyxaSwq5KabrC6q8RARi1H8AmwTgVs,0.001000000,0.626058232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,1,CkpZ5VgUHkHZEigwqkL3ak29emuRBJ1d7aLSVxTh61oa3o922JEbJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBtUYSHhK9Y3hk4EFfKcvGd5fA1F3rYuUmvEJYPgvr8VLaEL9Y,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qq3cfeUgCP3695dpyuKR9vjgY3D5hDbhssq4HhQh6wz6ykYTmaxg,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,0,Ckpa3LBFkLkCX1XT9ihGfJXA3JtHRZ9KDP14B3iRm8fWwGz8JLPc2,0.200100000,90.000000000,,PAYMENT
