Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 14:24:00,269052,3NKLagzExvQzMWbaUSzAuHPVeQ8334yZgnDmX9ZyADhcTNWoaJgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,277869,CkpYUerTanbnKtXEToKiFkbhrk9q1CT8cweJkRtvoJgscw571zTeN,0.001000000,20.634593513,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,267516,CkpZSJRYVQad2wMtLf5aPXRQ8W1GQ4NK46NyQLhyyqtapF8r9rizv,0.001000000,20.607580525,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,256998,CkpZPyWWz8dyg55uaq8k8zeA1A3DvJ7XtW7MuNNudntYP7WufDvqF,0.001000000,20.162180785,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,246877,CkpZ99b4YVNuFFH7emYHH1QGY3FvcGfFRQgYHKHsbAXDr6QTdQW7d,0.001000000,13.188347639,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,529,CkpaGpmNpABe3JeAVVEMzAXfWdB3s3WDKnVn4s8wWmcSDErKVe7mq,0.001027950,0.000290170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,22130,CkpYcJRKQTknGJsZiE6tG8rQydJKEcxnEEX82UbtAJhKMJ1EHVLzL,0.100000000,442.256800000,,PAYMENT
2023-05-03 02:54:00,248140,3NL6ox9R93tPjeT5d2JiJC3cuY4Yu8S6ePKzjRF2isoNBUvxYNta,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,20319,CkpZCeNPnEsQMC8kNST8sH389KkgYF2Zj7MkJThWWbNHVCsjLR3xL,0.100000000,682.216000000,,PAYMENT
2023-05-03 02:03:00,248129,3NLpKL81enDeuTtE3wqJFmr7w9R33vV7qXpGSuUyjkkgFJWhFZdG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,20315,CkpYvUQ6aZC1UbVtGj3ATQVC9gAoLQvLq5Lv4HvTxTTKDKABVr14V,0.007500000,100.000000000,,PAYMENT
2023-04-25 13:15:00,245948,3NKGB99ZGGFE7PntJynd9xmzExqHBYLfe5R9JfyaSywofcRE9r6M,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,4508,CkpYyjGzqYnewCFNJLNw8GB5TsTbQq18Z7SvjsLukR5FUkHuXwhqb,0.010000000,720.225246310,memopixel,PAYMENT
2023-04-21 19:21:00,244862,3NLSy2Es8ZtSJ8SP1sbMuecqLUG2YA1QuCyJSL5GyTaRGiNeiZv8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,4490,CkpZwbUy59G5mS4kiNQ62AK4KPp7RnaMBzz1iGDu3GEwfgGswxFm4,0.010000000,555.030713600,memopixel,PAYMENT
2023-04-20 19:03:00,244562,3NKZ9RjhvGumEgznywN4irQxg5Durs14QnuyT5PXA9LS3T8XHgiN,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa48JTjUTnL9HnDicvHjjCWVK6XupbCrNp8P59raXg8rFFpvVT3,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-20 18:39:00,244558,3NL1bSeVf3BBMiNysFMoWsVBygtwsxUPCmCf763CsuBuWUkw9Hup,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,4483,CkpYSShrkDueJKkcMmeuPrgooDN8Boc1EpYmwgbUsgr6thNGe5yj3,0.010000000,160.402451800,memopixel,PAYMENT
2023-04-20 03:57:00,244376,3NLWTrG3iHBWjRSu7Jfjr6nooDgHD9CYVF7BB97SDKNSunW4nzgn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,4479,CkpZ8ch3RXnxJERKT6AJDKqtc33rqVLvGSeXmuCNqkDBWbMfNioun,0.010000000,132.724011200,memopixel,PAYMENT
2023-04-20 03:42:00,244375,3NL9MFsWyVmAjBasSF3hzLhULrmxWyfYNWiPVYpYq93edeTFGjhw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,4478,CkpYrd5HYLLVp82bHYZqznEKeGLigFwbgGr8WPAaX8KRW8EHz53dP,0.010000000,2.000000000,memopixel,PAYMENT
