Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,98079,CkpZiaqrH6zymeCY1kfzstV9tVUTosTYPbJxnGVWoXp9ShMFJFQ3g,0.001000000,0.242029136,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,95833,CkpZqkRJmHHWbocKW8513JDwXE3Gyw1JbhaWsrVxA6gmW9wrKyZRB,0.001000000,0.196543353,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,93605,CkpZdicX6djsToBRnJcRShZwsemn48gg2ChNr1mJDrQASvkdyii1i,0.001000000,0.226764066,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,91401,CkpZmhqBNqdutC2PCFAzD6xCd1wb5ThT4fa2bqA3WmAqG7GiSqL2u,0.001000000,0.242205797,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,89105,CkpYhgVu2zAjZx54i2ufXMwmgyvBVuwDFFiWgBgmjTyLiiRGu8nMy,0.001000000,0.203991850,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,86819,CkpZ4uwxtDNkuGz4GMLZU3mShzteZDHnGSeB58jgdHJ2HVKTC6Bj4,0.001000000,0.214419365,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:45:00,290959,3NLuKaYdKZTWRLTgSsd5Lck8nMuLC67h5PTB6wH5Gg8Tw3xG3RGh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,84545,CkpZJSRppDzWtGa44QGdAAZVQx4fjbWu9FnwCN47kSuagZDFMVxGA,0.001000000,0.277130061,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,82303,CkpaHWJNNARtCy5VAWkhUEX2J6E8pudCma1eB975smfqnSpqEpEVT,0.001000000,0.238709811,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,80074,Ckpa8AhouHY9cAunJrpDBkDjnGdvL1Xnr2dxCeeVkgz8hUGxAMC7R,0.001000000,0.259969952,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,77858,CkpYfWcsfyBNRvNs5769ixG7RVpD5qj6QyEr7VgLVmeSRATZ4vco2,0.001000000,0.232861145,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,75645,Ckpa6wQZKxmC2XprE9QTBGSRffhG8qKqikECRGU2PcLnPagEtp8Gc,0.001000000,0.274729056,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,73437,CkpYRoTudwrmLVFV1tBGmyZHRdt75Y71SFF8eeHh2dZnveivp9W3y,0.001000000,0.268624388,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,71245,CkpZVN3bq4wbCvVcb6um4bXiczoK1fG5v4d41sHn5YAKLWfZqz7Aw,0.001000000,0.273280968,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,69072,CkpZikTCMLUwjVDJjE5jy8gjvum42KEHdfQzBiKc8Xwpc12MacbFA,0.001000000,0.271314946,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,66926,CkpZcLUJSz3UL3oyX25KTGkx3qdrYxEbgJNH2E4UpmuNaS7bnwjgX,0.001000000,0.275115944,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,64827,CkpZmbehA493oCsMHWyHugqKEvTHK61kSXvwp1rokuhBKdYsgGrJP,0.001000000,0.201810038,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,62724,CkpYauVQ1uaAm1iHFkaWWGsBaPjoDJNAf1rE1ThYtELHFyw2p6bZh,0.001000000,0.262300473,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,60653,CkpYjxYJkbvLDExAFKESkz7Ef2sS8haBv7fyoKkAkpHRYW3oJBJgh,0.001100000,0.233270864,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,58611,CkpYVtGv5ZYUNmmRoNB6ti19God7usXtawwm77KjypMcXiYk3cQh7,0.001000000,0.271411441,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,56605,CkpYedXS4wQJ6mTD3bE3Tagh8GoVdAwRcuvmdPWSA8X6GZDj16wWV,0.001000000,0.244345749,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,54622,CkpZWjThuhqrRmcJfub9cmXg2psrJMpDttZd7aETkSUcSqRoKFRZf,0.001000000,0.252780828,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,52638,CkpZSyYqUwS5D2ZdqdozssJGLyG7v4oy2Gq83NNu9T95h3r3woRwt,0.001000000,0.175222403,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,50652,Ckpa9p5pPn4ne6ctfKNzk6xgsUFH6ZgERdL17JzufJ8pdaC34mrsD,0.001000000,0.215973130,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,48660,CkpZ8ibbt9Vo2N2qCFTEWCPkP5Lt9QgoaE3scq4rPS4V3RheoMUkm,0.001000000,0.252409979,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,46670,CkpZFuUwx9gHohqpm16azQ4HshqRJVzpwTBG1K2Z5TueY7ZN6TiwY,0.001000000,0.308579178,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,44783,CkpZZiPpbiJPYpn2Q6wF6FevndroxC4uo5RhSGUjPKYsFtEQwVjye,0.001000000,0.231677190,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,42921,CkpZYCDE9zp5yvgv8q5xXiF5SgxrTcyjvxTCigharifQVarjyzekH,0.001000000,0.280730051,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:03:00,199314,3NLoeohq2P1AGhcxrZf2jwyLA5NvdiwCFenYBkPx6VRFry8wsGkb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,41139,CkpZPaFfVFTVHrFN4VAtr6vRV5r1ofEPzDCBu1T8sgYCCpUPAVr89,0.001000000,0.166631046,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,39325,CkpaCn6Te31hkcrrPd8ih6BviamkNxNJ8gCnAN73DAgCeDyqHc3ZY,0.001000000,0.238589411,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,37517,CkpZzTPivoUSr45FacZ8YCDW6KB33wErmMDjXhNW3bALS3WoK935L,0.001000000,0.265167162,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,35761,Ckpa3hNPnzpUe7rxV7iYs31XmyHWiPwZ1UUpRWuJdSuCHdYGP3W1r,0.001000000,0.190339615,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,33704,CkpZaHhaDVqq7tFvfrW1aHEXQHfzCJ5rWXU4VW2VRiDxFsot6sJhb,0.001000000,0.217723875,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,32304,CkpZ7jUsQXiaDRJvpAXoye7xXSk1SRPQVxYgdXUWWhyYQErYEK8gq,0.001000000,0.177094724,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,30586,CkpZSfMoRGqgtHWV4oyDd65XprzA6EPVp96r8bqWFLi4yWMaNdFeK,0.001000000,0.188358399,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,28914,CkpZKoRo5bZibuY7uruWscMgERYJDPMDidCaNRKtcEnuYiXgkggtM,0.001000000,0.152040419,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,27264,CkpZDQt8V896QwBHrzGnmtkSGRbiN7LcPTtF5S7bWMqAzHzDKj1Xa,0.001000000,0.267418121,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,25602,CkpZnCs4AKMfUUMXoHnhLtNxnpCUfetaZZrtnTgyAao5UaSDjF8je,0.001000000,0.192214450,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,23971,CkpYrYrffGtKyXbfrKTTqyJLN5fb7TxbZDtexdtZ3RHnYbBdrMZpR,0.001000000,0.149427178,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,22327,CkpZXU94XTScD3DBT3GrWsrh55nAzEmZUwTKKhzxs36XtjVc4Nk4Y,0.001000000,0.203597584,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,20736,CkpZXN2YmmbK8GfvBZMMPZ396kWEDb7ySSUxzoEeeLGEcjthdkdSL,0.001000000,0.199216073,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,19174,CkpZxwbPPJQzWZDGrt2ptDut83esm3dyWthbW2jMBFSs1Bx5RTgQk,0.001100000,0.207281877,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,17655,CkpZSYiAGZFRnLoA4rsKLnZPy6bc5weJsFYpuQ981m8MUDhqWhRpS,0.001100000,0.159586176,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,16122,CkpZWVfTGzJck865FffTrNVRqwF9TpJ3KGaqY6LJxJ1228sEwG6Cf,0.001200000,0.165084001,Piconbello epoch25 0%fee payout,PAYMENT
