Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,193235,CkpZH84RKi99fN6BgxHZt9gWHVdhc1s3ziN2yL81qTjKziymrVKEF,0.005000000,0.394189348,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,189591,Ckpa3oezENsetxLqC97UYkjEQqTdhZkdZ7Tqdgdak91mGru6utBS8,0.005000000,0.287111474,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,185697,CkpZrfRBef18di8cXNF92hUY8zmAjgpugxwSRTmN19XXz7BQMLPNw,0.005000000,0.407469132,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:36:00,264834,3NKWXtD7cHbPShGzMD7Wpgohr7df3mwRR1E4nECvntgL5RKcd3F5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,181980,CkpZBBHLqGVzKunmtCgzUmhjvdtGateN2TGLP5aE3QgGesbjrNh3Q,0.005000000,0.308369164,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:18:00,263925,3NLXU9KV42EhPa2j6kdCoZ9vohYjFSPhegobwDnLQKyfhujLKxrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,178090,CkpaGJucU8EjCiZoqkj8GBqmxbBfApwJJ3dfA8XZzYXAyPkJ57yvk,0.005000000,0.379151367,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,174321,CkpaDuMUV1qNL76DycJTSF7sHrowQz4bms7C7mGbng8Z8bfJit8M7,0.005000000,0.351864124,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:00:00,261824,3NLuTKCp6UQNFeKx33hjxgFCcj8qznX7fLGR6DFAH5qPpebjPnSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,170426,Ckpa7e2LfCSdTWVY2cLPcWMuws7d3wAbDVqtuJNzC4NLRfbDUtEYv,0.004996964,0.422244959,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:18:00,260692,3NKdHj9F1y1DcVyQ2jMDr2isX9TtL6zaT57HzNh4qXRiaX9vLXjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,166856,CkpYeB5wP8BR7KXiuKcGZPy6CjaxjskSYeoGaZCGboLVLEaNmXEj2,0.005000000,0.221343355,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,163040,CkpZ1kGZZ3i83c2caBHuSYGeRd2u88b8eMz7jjFvH52kcdt37CwNv,0.005000000,0.351892646,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,159521,CkpZtov3eLJpscuJGchTbBEJHbjuJcBVAVH6UzXwXDRbYdjztGVHf,0.005000000,0.235358288,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,155660,Ckpa1vV7tuhuxW4dpFE1VK6chMJHTG4N2Xy1oaboTwPHmmgx83MJ9,0.005000000,0.445066985,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,152023,CkpZgRbnSGxcUgF9hcuafTP6Sr5D6t7QgovzPnH8oLZhdRGmabkBH,0.005000000,0.335573048,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,148186,CkpYqzxVuBFuTkVw9Mt46edTUJhXxAwNq7UayXYhYu75uxLHVi5Z4,0.005000000,0.365508487,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,144671,CkpYZEQgCSDNVRZx1YD6wa2TUf54xN3oc3NcRQYaozDvJm4XE1jJd,0.005000000,0.262782607,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:30:00,253614,3NK4FRerhYkiNnNeLLY8pdoTSah95y5njsj8draCsiuPeBqAnL2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,140882,CkpYby6oW3Z2vEa6Hde6JCWF8PqTKR8RJwe5yaiKa38fSUuh1YYWm,0.005000000,0.351183843,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:39:00,252470,3NKFEQFWyrWmnqDTjRQavVdv79a2J5bcoaRLcTV4XmRRG4QmiLr8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,137201,CkpYUdkgcwCPJNqWjjESt4rctjJkaLyk9GnmF5uSFVPxnbnhbSeuM,0.005000000,0.358335927,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:03:00,251660,3NKdcgDqqspSwu3J3DGgU5ZNw4hRY1eneB5niNsLyDfJAkjRzaaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,133388,CkpZvknmNEWEdbvudgVGhYj49R7JKGJnSDdaCyQXBQBMU7G4GNedC,0.005000000,0.388818768,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:03:00,250404,3NKjAQk53J9yqVyeGmWDkmdUGH9zZtPEjFBeYj8zDPwZYb1t5y6y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,129824,Ckpa2UKtaR8jJk92jBEJvNXNVGP2J8XE6Kv1KiMepisH8KdEeb39G,0.005000000,0.277743165,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:09:00,249557,3NLqvBB17mt8vrAYQr2GQDcy5PWyr6ry3EbpV154BrkszZEiFnY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,126024,CkpaBp7HRPuZ2Nw8kFoN22jWQW5Cd8xZNNCZEzwzYt4hUaa1jMtRi,0.005000000,0.408158618,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:42:00,248397,3NLHRFSjKAaqtVNe9wyBrwttXVpd2JQyeNdD1W7wLh5SgM86BqVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,122365,CkpZKPBp3EFf76xEo2NhpLhXNVrWUusvFKWrwnLL6G4vofNTRWRn8,0.005000000,0.330872970,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:21:00,247558,3NKRfsYNMaJF9CANbFYfwq8KcRTpDFZbEQf81EHWLZfnWRTDfWSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,118496,CkpZ8pi4TMG5iEZa1GDQUGVrArU1wzHiYVuwFNrmrPNw6aiSwPBAt,0.005000000,0.440476106,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,114947,CkpZkKAzHXLm7ZuvrUkFr8o3QdtB37F2zQunwD9mF5uRBi2Dxufyd,0.005000000,0.274488923,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,111199,CkpZAoCg2ohTznqh2AfJLxx69CovrqiaiNFMsti4zbhxWXa23ifDF,0.005000000,0.402225427,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,107568,CkpZXuMARoDJpKEMEzpwvCrY5CuU6jEMuZcpqahrjH3nKKYVG2how,0.005000000,0.343936817,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,103821,CkpZUvMPGERbQACctZXKWAVfLmKXEiA6KnhFH7YZ59CQp8oeKx4T8,0.005000000,0.380862481,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:15:00,242338,3NLkzueqJmZXP4wT7zsY35nMN2BQYEBzsFA7HsyJN4oYuPeXWZpu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,100222,CkpYmwGEhGon4fr5hHTaP6TiXaHSNdSH1saLTHM9mSPKoaj8JQELg,0.005000000,0.297311333,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,96405,CkpYYCB2R3RXv6ZF6YC6eYTJ9kcMuhrmQLiApss9hDs3fC1ytRFis,0.005000000,0.400298323,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:51:00,240294,3NL8geAQoiEjQ92Y8MqG8VhhKgJRGbVVaNmPiVeSrUibVZokPVwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,92892,CkpZXs1MCYYDov3eVRqzNL4en5oA4TfmZup5pUZkNLZYLwG347NP5,0.005000000,0.257434693,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,89153,CkpZkjoCB3j5UrTmKP5KMa4oJhV1GuBpayPJ3vdwmfQLtPBbkDqL5,0.005000000,0.352134297,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 00:51:00,238290,3NLsxsZyDfrd3ViRJCL5cWQ4C12S5r9mhPcCmo6JYAMnzzF6PweZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,85563,CkpZCqTHqiig8gQqKxVQDuNdWQUWUtrSfoxgs38xjy6XYkmNqk6T2,0.005000000,0.301290965,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:12:00,237367,3NKrZCbmnkr2fbd9J1ncJmtThNmCmRNzdxb2ZKUEP99v4f2wFAuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,81830,CkpZcu7B1NbCxASzmJyN6KKW2pfYFsSijaEys7PTVA6YfatLmb9iV,0.005000000,0.465230750,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:18:00,236182,3NLCi1GwrjMCU4UqrSdAFrRE5KAXivgnw7NucnXcHcw5dKShQNHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,78362,CkpaKfU6noNXoY2gN42BSKLzM5PCCJxexZfyKwe2BjV6oZ6b3FGQq,0.005000000,0.274728158,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,74611,CkpZV8okSNzXAxFxzEBLAJDdViCYXaNBKfkvqen4CqU6iRAVAvj35,0.005000000,0.450786761,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:30:00,234146,3NLDg6qx2psk2TXL4eDw5xwiDxGAYB2AoDToPJC5ANkxFZhMctp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,71227,CkpYuQbU7zKumyMeFv4JEiGcP3Atqc4FTrjUtTThmR7krF4ycZK8e,0.005000000,0.220280583,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:03:00,233254,3NKZmjeGWCQ5SNNSdvxwTGR52dxEidCrXzmXQUoVNWpzVJsrFZKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,67595,CkpZmExQx1GeUxBAjX9X887Y1qjqRvvATn7uEp4JARmU3Xb59uSVY,0.005000000,0.351772733,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:09:00,232030,3NLQjp7ccZfWFPr1uCQPxCdMEBRkFSpuG21Uogeb87Ai7HPUQJcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,64112,CkpZ9MGTqYa9UgNGetZzrvG5kKNHB9hCkFsVU2QgRsHwpvB8VsJii,0.005000000,0.264018469,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:45:00,231135,3NK4yR2VSdDZKQg5f17Q5eMEaike2nq54U5mm3fFLXKZoburcTiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,60499,CkpYWWhMFGDLXaas18DeL8sRuSxhWFeRfWSNHxJHQhKmRizjiG9UG,0.005000000,0.368127792,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,56942,CkpYT2mGaMJauFSbsYtuEzYydTv1sNcs8fPheYsfPjM95EAyLmWJv,0.005000000,0.276350662,MinaExplorer Payout 204 #229850,PAYMENT
