Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,416421,CkpYdgTZ7pGoLFzyNHuKdpEyNP4hortyY5EUd9wAV4KiQdBzGu2J3,0.001000000,0.028242108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,403664,CkpZFZj83y1HURGnbnanxXd5dcZ8sBr6LgN8hoFLGpArkX6fdaq4w,0.001000000,0.023298123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,391552,CkpZWugrJSrFk39ZNKYcdD6zAj29Dg5pWjJaMYkwAd6hmxAcRzHhy,0.001000000,0.024183383,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:51:00,304651,3NLq9e4v4RjpTMrULEu3jwAZPFPtH4RUux2SAmoHz1tfvhuyXfMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,379474,CkpZKexytppgAnsyCrqC5CrYZxBuThiekC3n7X5g9U18dAMvrnJHT,0.001000000,0.021421674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,367150,CkpZQk4D7GhL6wp1MzcDHwgYcrK5R8bKsRiCx5GUgnpf297pF39uP,0.001000000,0.021974644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,354959,CkpZEyxXwoFbuJGk83ZRge9fMCW2wxHKZYjjPGCwUmoKEwtQz2rVh,0.001000000,0.024237946,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,332502,CkpYn9XvYsUBudc1szP9Kyy1wsyrEAJpSYF4RxFxU4QSpc6eKBCck,0.001000000,0.021072871,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,320766,CkpZFHgdsak8Dda3oYnitESMKTkdHPxokgzrMXg3k19Tkwd6QDCWR,0.001000000,0.026338261,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,309172,CkpZJBUp52TYZQC8H7kY3do3e2co9jYZYK2zKB17gf5fEDZLmi2cj,0.001000000,0.024324954,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,297704,CkpaEhF2hLsZSRow2S68cPMefN1jG7jWScYXLvXiFYWGtRLKmaNQZ,0.001000000,0.022635454,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,286370,CkpZxojnLFmueA48vfsjaWjX78aMNCfvGYhzp9xyZLKBWbJZ4Ayyp,0.001000000,0.021716859,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,275871,CkpYj2ErwFcw8DCUnycqKzqsSKuQZowzGcdqrbobSLmh4WYw2TniV,0.001000000,0.021612014,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,264895,CkpZWor8ke7wnn3owtnKdFt3vkzfdg1nnUFtqGot9efpFDL5MNZek,0.001000000,0.024910518,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,254119,CkpYwDwWXSDirKWJNAvRyBbBzau8btdMPzbfzJnWZLK8Yh99uuLAU,0.001000000,0.024241020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,243472,Ckpa9jNaNkfr3MsDeCP7P8LavwRGGua4BeXx2XMD9k1Hnp171wB9U,0.001000000,0.024613885,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,232989,CkpZhjy9rx23xe7eV3m7CQoCgqgW9ZMa155ft8immcRDTnMZdb8HH,0.001000000,0.020792745,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,222783,CkpZ2qSEaiknuLb11gtmLU52HSMAuaVgyt1uyKg9MTK8JqzxipXtn,0.001000000,0.022913534,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,212904,CkpZEV6ApHtTfUVjotGAPZdAa27xArLek8ZMhQ7tQ97gj4ds9Cmn7,0.001000000,0.019989673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,203353,CkpZvioJbFXnySKPgz5e35dX8T9mG8TBxbTa8Z71i8xbcZXdoHjRZ,0.001000000,0.023340875,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,194107,CkpYUKuDxyGfTf3vG5QLahSprANUWfEoPN89vBGA52qWH4y3j8Ywy,0.001000000,0.021304613,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,185056,CkpYfsUx2HB61eWx3uSkgJR35mHf3T43ZveMo6k5Z7gnEokRmZYLA,0.001000000,0.020682627,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:21:00,221379,3NKmEDndFE2s9V8mmyRvk9RwufCRiNhi8dzSViiGvbErZdLvWUjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,176137,CkpZRaS6xi4pwD1MMhvEFJR7Y5g7FTqhQwx63zKURLAZHePLFcLsa,0.001000000,0.019164864,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,167388,CkpZKPrga8CBV2aeY1efcknvrZpPAPPFtG1enE3MALGZ8F2xphXk3,0.001000000,0.021143980,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,159031,Ckpa1t1fM4xdvgWQuwYkvC19KPVVHT7ZLZZzHuGzSUawzVaobkS1Z,0.001000000,0.020964013,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,150882,CkpaHWzm3esc2FrVA35eysT4FafzeKyHHJTg9wcnw7mHK8oXNWuCU,0.001000000,0.020571319,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,143108,CkpYhoAkVb7cZc5hxbedeQvdMPn6h4Wq92ZxAc4S2Y7wtD2F4N2TH,0.001000000,0.019440507,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,135719,CkpZDrEJbSDhnXneF2VaEMaaF8zuTi9kJTLACaurNY7bjXaDXVnCz,0.001000000,0.016475498,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,128481,CkpZH34A1PEduFG1P1tMtwxraBYAMAD9Z2oC2kbtzsJQFG4rvA33T,0.001000000,0.018324813,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,121416,CkpZRnBLZow3pNp6u8fmfEWnV4xVYkEaxxymSaUBo2hLkrQaUsL8v,0.001000000,0.019909815,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,114440,CkpZ4miF2qdq1CFTyZp6qFs2ThN8ZBiZwsYfNL7vHiCXGpEm2fCtA,0.001000000,0.018956462,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,107577,CkpYfJRHsqAn5Ewwv96MA9S9R2ntnMiquTKpVUc8FeMZz59scuoeJ,0.001000000,0.020618677,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,100833,CkpZeceReFgDpMK6JfQMUiJBPhcNMFTjXwuhAQrRQLCRrH5CjkdaZ,0.001000000,0.019172457,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,94226,CkpZ9a7zmVvdLW2Radhxn4Kj2i4gKNGohH263y5fBY9JA2cXyxnqJ,0.001000000,0.020653878,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,87686,CkpZ8nmCeYXFLKVr96jFQ1me7J58VJpHhwbmm5CBeVNhH37qo72Cq,0.001000000,0.021536672,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,81266,CkpZFW3JNNju9o3F9HVV3LGhaSShahW5w3m7r2wFN4FxFow6pAULq,0.001000000,0.019494538,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,75001,CkpYYAGZenJFtfek8HZjVq3Pa2xAMEUjv1YK9ukwwd4Di8GVru9XH,0.001000000,0.017650731,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,68892,CkpZ5j2GXyikfkLen5Bzp4iCccjjt7X5aLaSTZZw65B2P5WXwjQ6u,0.001000000,0.020886108,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,63038,CkpYYive3zh7bqqJgb7JemZazk3LR64AzPz7ihiP4Ln39bp73T6i3,0.001000000,0.016273884,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,57327,CkpYwKinsAqYCtCCXNqKjJsQxk4HLY8KtjijE7WPA3ysmTKiwnwGH,0.001000000,0.021532237,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,51799,Ckpa7kSn5BS6Zkbs8wisE3kEbB4dXbVx7iBJnBfLFvJZHHvpxxsYK,0.001100000,0.022711032,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:27:00,130950,3NLjRNgGNxAoyhcW38j1a62dRECS1PdgEh7AHjpSBqbd39e6aHHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,46665,CkpZb2Wo2CF7ATr1j4RMwnAp4rJKPvf8sUtGoW9woboPjqe1gRMiY,0.001100000,0.016323873,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:42:00,126320,3NLS1GSQknatNSuoG7Q3etX4oDVsdek7woi8uFpyjHyAGC2WLqu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,41771,CkpZfqnz6u3BspViQJxdfnRq55TiQhgFB63oWvTz276AbPX4qM1EE,0.001100000,0.021696208,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,37114,CkpYf3pJjATxpGwhp65WqJkW1xPgCq9chi8zSZeXWrX1vqEi6fw72,0.001100000,0.011800827,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:51:00,116390,3NL7fzZKQjSo4M11mp2Rhz9PGbkkiSGbmsoEYkyNjTfjSm2urxJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,32745,CkpaB3UhTAWCAKqbh6ooJ1rfmseMRP34eLysxvU5D4xrfSZv6ZGaX,0.001100000,0.023714016,payout_from_AURO_Epoch_23,PAYMENT
