Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpZkiRvJL5ijTtWHhXFQEiEcpBtqwGVPQy95xEsKftK2Ev6E9ocw,0.010000000,999.990000000,,PAYMENT
2023-06-06 08:06:00,258082,3NLnXEXfVPGhYurPHve1ZQxXmr4d9XRfUvTqaLGNPGRNTHyGpCGM,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,47,CkpZXKSd8pSGQsHCdGyviFsmHRJckLqQrTtEW9shuRgxW6FtCGS8f,0.010100000,1000.000000000,,PAYMENT
2023-06-05 13:36:00,257851,3NL1aZ4SeZX2nfDE6TaPh4igZG1HQ43K6oqVriuUABCmiotfjMsR,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZftXrmnJhsJSaGquoKrf9dcCepqpKPBZNZc3Mvvh3iUFubkmRP,0.010000000,999.990000000,,PAYMENT
2023-06-05 13:15:00,257847,3NLWY8PeWEHzYqZ4ky3oSgyD4S59Bcd51jGFVjeyGembpJMaYTFm,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,46,CkpZqfN2BH5gxuDERwzhsaRrUgZtLjD8RUeuTUioC5sLXW7C4cMo4,0.010100000,1000.000000000,,PAYMENT
2023-06-03 19:06:00,257352,3NKtXbfXKWex3j8xdsAAiSEGsyLdyD24naD2mrbKYiKdHu1vrvKF,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,Ckpa32yKkiKizEVQznnLSFcDW95x4gLfKbwMqMhQBpTvTPnFM6opR,0.010000000,999.990000000,,PAYMENT
2023-06-03 18:57:00,257349,3NK4t387bK3pLTSs9eqKVzPBaPJgqhrdyt7heSDRaGyYu9abEuUX,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,45,Ckpa6MwjqrQn74Ct14UsSfvJ2hKGrJHVRcagfsfX2epty7WLEs12F,0.010100000,1000.000000000,,PAYMENT
2023-06-03 07:36:00,257209,3NLpEh3YB8DMy1LuYFCJWcKgW5nmG4tdy2CDWtNqtyBjVpgEhiZY,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZw1MyyHbArCKmrbcUgeh2HJNGatn28feVRVkk5wPrpqoFF455x,0.010000000,999.990000000,,PAYMENT
2023-06-03 06:51:00,257202,3NLShA51N5x14X1HobXwiAVcYroF4WMVKWaTu9djNe9iRyDEvuqG,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,44,CkpZLaf3tzvy4SNjfVsKmJohCY99jgra7P7nree45Ci7tAxNHksne,0.010100000,1000.000000000,,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZiERWguAgevJQZY84MVdzy7ULLp7kHg1M3GSk15PfuJVuZKMqn,0.010000000,999.990000000,,PAYMENT
2023-05-19 06:24:00,252792,3NKfAbxMG18gwihyxbvDvhgkCe7RqgNRuA3mfmwsAxhL5LJ7M1C1,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,43,CkpaFRuiRqw6RU38P9dkNF8yoD27wzZRWkwgGjzG8795geu3yNbR8,0.010100000,1000.000000000,,PAYMENT
2023-05-17 09:36:00,252283,3NLQGatq28JmFnpGCwa9a65hobsB5FbznZrYHDBjmQhwd2nKQ6CZ,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZ7TB8H94nAmGTmWB5GjZR8RA29dF9V28vWLwAtx5QwE383equT,0.010000000,998.990000000,,PAYMENT
2023-05-17 09:00:00,252278,3NKv7jKPkt5k1RnUs2zPD7sYPrRH6oisEwtfta6u54ab1CNDp4if,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,42,CkpaGq3P9FaThMwfEa2vqueot6PP5wGVQGujYCFnpKWCvd7wWh7AH,0.010100000,1000.000000000,,PAYMENT
