Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,407235,CkpZNUFZFS6mRJAQLmAknAzBaaPp7j6Yj9ScPAUSbNaeEL3FHzkZD,0.001000000,21.349221083,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,1990,CkpZaGDBPFZYqio8w8nDX4eXERW3ExBY3imRVYjRJdUpq4DYHBZy9,0.001084110,0.000809000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,394613,CkpZbab3pJEcVQ9tv56SYyoUobR49mf2eyCes5Y1FGhrhdYYX6hGW,0.001000000,17.611860335,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,382797,CkpaFY9162kPwkzsy1cq2zH8cdMseiD2g8MjiiAhjx5nk24JwmuEi,0.001000000,18.281977878,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,370634,CkpZDT6Jr7UXJHgoSorS7MtDX7B7MWoGVQhdDL9hxugbNrFgUnFaM,0.001000000,16.195126820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,358399,CkpYxHtSQirjsvVE5b5GPcz5ttxf5fprFkJmXoZfS28fkkxKW9JLN,0.001000000,16.492189284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,346313,CkpaJvjjKqAaLztRPAxkN8oHc7sgfjzqGR6CX7DKo2adBqruWXyUr,0.001000000,18.190813004,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,335834,CkpYRj7B4MgvBJgJkqFsC5fELXu59wYsQLfQm3Mtt1kr6MtgK8MYg,0.001000000,17.161037127,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,324079,CkpYQ9ACNbC1J2A7oa4AsEsBokq8K9USQrvdFVonfJtbp7SPy3LYV,0.001000000,15.815392202,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,312419,CkpZCPBDUxLCKNjpzej1ULjYYSXqNJvpgwW8QxJGqTcHtsLc8sGJw,0.001000000,19.767118280,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,300916,CkpaEAFo7gjZbcgTvvho1sd2doEBhXz5wAKn1yJy6sheeMfzs9pHn,0.001000000,18.256100634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,289549,CkpYfcQBonx27Um2fJuTDSKzyGsk5irxs6ex8zPZEPssdLtyChC3T,0.001000000,16.988112354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,278293,CkpZTxqN77mD1QNwxGxtftEVBgMVt7AF3LqKEnoMsvdME2HmSyLqY,0.001000000,16.298695307,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,267930,CkpaBWFiWGMpscCobgJs3YMpPGCHzEgoRGuYBd1kE3zoczfMxGZb6,0.001000000,16.220002543,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,257117,CkpZWrGnh4ZvEpVarRNLTTc3vPGgziTjEUnyEPTQVkVCqAoBaVgGe,0.001000000,18.695556410,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,246400,CkpYTQLguPFpqS4hLHPrYteazYZgPUHsPjPStwohnjbyiTvjYs1fn,0.001000000,18.193092708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,837,CkpYm3ffn7sxJd7cXpeRWjjbyr5XhZ5BM1cgXbdpX2eYPi5G7QuFD,0.001021000,0.000561240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,235860,CkpaFk3QEkHuHNtyXzmJHo5WfdbZ2DFKiaS62D4EeRZ2YfrAhnkEf,0.001000000,18.472925153,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,225578,CkpZ8xoYqP8s4Ub8QUZmekFRVCSAK9zLz9futdf9jKnS2tUQCrnen,0.001000000,15.605124743,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,215622,CkpZ8pdhpYXyT6c3fKntwB1PeP7MDkNYN1TwaaguA47D37ZPYNzg5,0.001000000,17.196792120,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,205949,Ckpa56TABB8D9TnTXtQ5n95uKJo2nTsWsWTaH4P31Pb1t2PHNmvpq,0.001000000,15.002411354,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,196655,CkpZnjVCTvHfH5qvV9eryeUMbR8PLSpxSo797bdrfd2iXNMirbRUe,0.001000000,17.517510905,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,187603,CkpYdu4cP4pLVsJVB9aTLETyFA8P9i2YT2oRVH5i2VgiDuTjARVa2,0.001000000,15.989275372,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,178647,CkpZvwZQU9YvKQjFnDB1yhsJhpr7cjGDjcsVrkp7PfxsyYUauDnJ2,0.001000000,15.522478968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,169861,CkpYnJBWT9bcrSLPGDpGNypquS7AgHT1CyiRmBtEXzoERsbuxrjv6,0.001000000,14.383386337,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,161372,CkpYmGSeRnK6QhHWMpRiN9V6pEAAtedxJgoXQuEoLysZJ4zFZefwq,0.001000000,15.867892597,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,153162,CkpZvjhEYLiKcKZEhgFgpqGHJu2bv4tDzMfnE5jL9N3nqw3uNfbPZ,0.001000000,15.732828350,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,145296,CkpYZcBTLG5kqxnaHcWHr6bF69bmsbhSDj49LLj1JdDApDQnqkx5f,0.001000000,15.545269123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,137761,CkpZaC8W8Te8C3uTkRZnTpjuFB47mAPVWSfF8qDGhe4cPhHJBmkpK,0.001000000,14.589485096,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,130471,CkpZqFHCS3pCWE51sVNhCc9uXJPjwHZhdZU9XfxUFjvNMba3Zu2Vp,0.001000000,12.364341393,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,123366,CkpaFGmrcftTVnYriar95JEbnRrsCbK5oT6UZPw9ff7SZ6TT9omuo,0.001000000,13.752191123,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,116348,CkpYw3PZ9EFrBTYzZrScnd7eCRgAbfaBLUBbvH9QykYWdqBtuqJUN,0.001000000,14.941686341,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,109441,CkpZLhfwHjnAEnhDnEDGTKCEd8rxucJKTMCMAK252j9nYP1jdNSPa,0.001000000,14.226220633,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:36:00,179515,3NKCAqCpp2BTjLHBsaGaBea3saMYoGbSTGnqFyNonbhVP2hMkZVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,102661,CkpYxab5aHBrgTsxtETN2ZFp1QQ32n1NCAJbZFWEaukrAtRdMoWc7,0.001000000,15.473659236,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:36:00,174988,3NLXiEgjxzvrs85AvXtoPaVdGJv9uWmmZsG6JiKoXAKgGMksqunk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,95995,CkpaJuNd4i8Cyx3fckjX4JgGeUJsHBMuRuFRkcnhLRd1uvMEWzS8q,0.001000000,14.388318069,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:27:00,170099,3NKGkn8HJ2AXacTXB84dvrKkP985SzReFd8yoR9hYBFDuWJ3dLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,89431,CkpZSdqzBCFEwkgViGj8AKGQ1qNDM6eyf38Pkkhre3oYoC8j35C6q,0.001000000,15.500074382,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,82970,Ckpa1CH4muBux6X5R2J26W6BZPp9AmrZcqqRSeq44mupkLqs2GwND,0.001000000,16.162578601,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:09:00,160054,3NLKLEM8p3Z95onHjdgMJHfLLJrn6xmyAEn9jdeypapMjAATPQQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,76656,CkpYckkiWFxjj1snPzGF5RKnYbjQtwVsVgQfvnYNazWSygg2CsyYK,0.001000000,14.630025362,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,170,CkpYvGrJ1iqvEtDw4gjdPFVcBVtQhWy1D27xdvN1RKpQHifPUiCXS,0.001083340,0.000452500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,70494,CkpZ2MwT7N6ouwKi8unLwRavR5GgDnJoUsjprqHiHMERoKo5KrqyK,0.001000000,13.246317879,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,242,CkpYuRZTPPTqh7nsrcUM6NnGWwutfHDjiv9Rtzh31gDsdus3ZQtCK,0.001032430,0.000139940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,64590,CkpaF5boMKzGyXrZRMSJNss6jJX64goKSGevUHT1qZbAG9ThHAjE8,0.001000000,15.673627261,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:21:00,146760,3NKikxDXTiPVJZZfzabpCVV3Ly9Sa5Ua4Ruv5KC9we3QK71bzJrW,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,77,CkpYTtPwKpQBDTnWWWx7x8uTcwaTrUty9Jc9ndk1Xvq7oEvmWPABN,0.001047320,0.000702440,Get 20% Reward - rewardmina.com,PAYMENT
