Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,492407,CkpYi3x43tk4JEWHqkvjyMFiQUfsjvcwzodeXarD9XF2daUPdcdfs,0.005000000,0.219781656,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,484088,CkpaAeAYUvBty8zr5YuagM6cBnhoLhEDa4RTpNhz7mfN6GxUT9uRb,0.005000000,0.122633768,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,479588,CkpZbbhVAQf5VwPSR9RkPxH7LKrPftHJxQ7dREs8ics2xsUEbHHYX,0.005000000,0.109102898,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,475265,CkpZg3Km5k537h33dQs95Xo9xgMotJb9Z9HXG1zpJNKR2EZLZdjr3,0.005000000,0.124119674,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,470897,CkpZwjZ9tXAfvhB8Hw26nvM8c8Qna82kBsLwVyLA2oUuXESctXXPV,0.005000000,0.107842388,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,466488,CkpZRkMVJNHM49tZQNEQrFJqtqM5UMRvCUHFwsy5nUXzTwqNPmfSR,0.005000000,0.136866292,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,462222,CkpYXsL3LEAs92AQfpnQ1atmogacGK1kPYX98CaY5TwbJX2PXoy7X,0.005000000,0.103169549,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,457361,CkpZYLXjNDfrj9LhkLQRGGY84Gby2gJy9XY8WdUaZ96ATp4mek5PX,0.005000000,0.208299459,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,449392,CkpZh3pimoHV7TeYLEU9KZ73Y3f4X2vt2H9CmbtLeaasnc1BoSqAr,0.005000000,0.141383253,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,445275,CkpYbSZsGFSkRmst6jXvXVqTDvQCaVsVpgXNvnXcDQWniLV8Pqvnd,0.005000000,0.102290337,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,441002,CkpZqPkY4Lpq3v2EjUwfUN1k7o8KFNM8fjhaeAoXw6D3VwL8sFBvC,0.005000000,0.123779817,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,436850,CkpZ9QvmEJNh4AREB97baKQmbc8kBxAtmk35a9jy1aPztRfgK5NhZ,0.005000000,0.105905136,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,432292,CkpZ8SsQdzKW4kJnbxRiVLN38gdiNuh5JvVmSmaj9cMDbfosaj4EV,0.005000000,0.230529271,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,424096,Ckpa28R9WRtYPuvYZ3JwJV5HW9GinPUpJEWADUtW9UvbfV8BmgpJY,0.005000000,0.241631676,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,416640,Ckpa9d2t8Domc7LjAk6UqsaNPpKdbdS53fe1ULKwRNRddiFdiR9Ry,0.005000000,0.147061803,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,412904,CkpZaDotMV9eCXrDbmVgxgM8RQ9fyVuybWb5fEmvbTyDK96TxZmtA,0.005000000,0.107082294,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,408883,CkpYkpLnWLF7GQkeiLcFvUr5YBPjK7pzcaU6PXsFvQBnd3ZqcyuEY,0.005000000,0.129423022,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,405202,CkpYofYRut8bWnRVaQAYzgeNBn3UdDBJTDnoxt58YW1Ggv9xTVgKz,0.005000000,0.100812820,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,401132,CkpZaeRU3v9TbTB54JomKfm1Qdg1ZucrxnJ1XJumy6CqkcWChvoZt,0.005000000,0.124976324,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,397169,Ckpa2GLFXS211DXNpYWfuukwWU61Yrztp94KVcpCxNkfURkNvyv2B,0.005000000,0.135408692,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,393349,CkpZG8z661GvdJwgRBacdPiWW6RUvdSEtHEavZcp1JXVxVmMoYCBi,0.005000000,0.120071918,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,389463,CkpZu97rGAMYxwwsZkkqrhWUTMW7f7H3KycccSqWxKiudD9okLYS3,0.005000000,0.115788809,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,385736,CkpZDbasP9dUdZqPZsM3hGJAHw2SXmQM49FLWHRtYwxTfAyjRmSf7,0.005000000,0.105439014,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,381733,CkpZqE1oXhA4vzSQ2YCcMpSiToJmFMEwshqhKvz12rirBAf92VdSc,0.005000000,0.117674300,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,377482,CkpZEY8Hk4UnBSGgPWdtpun17Yec6hSTd7Ws14t366STGFDA7tPCF,0.005000000,0.218867113,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,369788,CkpZBSCEou3USu3mx8wwFkJCLiM5pAvdyhJYq38unKYRM46AHRmD2,0.005000000,0.216971063,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,362060,CkpYyQJZbXw663pijocbK1chBZNh8NVf5PdjrbvFX38XYuuowh7Fy,0.005000000,0.227336654,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,354270,CkpYxnMfoVoMjTEys7VRhdTQVVwYSNfr2m52seyQEbDttQnzrmp1f,0.005000000,0.232646528,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,346940,CkpYfoHTQCAiNhMmUthicF8K3CTJH3Tv1HpYhJ2Eh3QDZpRZ1X99c,0.005000000,0.120920845,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,343057,CkpZ35DEBJiFfrezGonChrB8gRN5E6TCUN4drvr7pHeX1pxfSr784,0.005000000,0.104588310,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,338844,CkpZ5RQXZTDTnSEmwqaqnCpMpp3C4jRM3j4T5D8ax1UNsuGBLsSbe,0.005000000,0.226590380,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,331256,CkpZmK2rTY967cKe9FzsretsRFzEGTXEyzusoBEUG6zoxYSY4JgWD,0.005000000,0.218950112,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,323542,CkpZhRiryc541wNB3bWUBGREZdTCoVxS8B5jEQC9H7THaSpbCJkDe,0.005000000,0.183193055,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,315911,CkpYm7XPbKwYpax5vjHigkbgbYacCSCuM3CuPfH8y4nb8cBRAPxYE,0.005000000,0.213993061,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,308075,CkpZP45Cm3UMcFJBWB7nhfytpmT14U3xQ2iWvwN4iiySaMM3shq9k,0.005000000,0.229884452,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,300273,CkpZQhPK3caNwxVCypGgEiTZarMCEwGK1ukATsozG3Jk2NSzZuTyE,0.005000000,0.210392745,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,292486,CkpZpqTkfusgrq4TB7MALRxhX5iqB9sfM1ZYhBqZow2YF2oSDMUNy,0.005000000,0.233301545,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,284820,CkpYfwgYKZc2pg89itBjsnNWncxXS5cui1Ykr5k1c6izxhCybDJip,0.005000000,0.191872070,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,277163,CkpYRuU39uDJvTQA98dMRJLLZ7GazSm7UsZo9JgsHQzzCgZdc4fos,0.005000000,0.189222928,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,269900,CkpZgALeKCXHwKe7Zcjc7VynTnT48Gh2r2Vu5EQvTrV3QjwZLkTwZ,0.005000000,0.120876395,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,266071,CkpZ9dCLo75AdUxtE9Bfawh3HruLwgfRozzEhZc14nrBRGsGLU8PQ,0.005000000,0.102542686,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,261737,CkpYoRoYKanxfTke3YFk5PXT1EweFDW7bcXSjr3HhitsefModkHqn,0.005000000,0.206500703,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,254196,CkpZAEC6gK1Zn9jK18dMiEyxrqFRHsRQmgveNcjVD2FxkjyofFbRh,0.005000000,0.200969635,MinaExplorer Payout 257 #284306,PAYMENT
