Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,414453,CkpYdqX714PDRQiXiwh8j5WJkwiG9hvKqP25BxN7dVY6LP5147kcA,0.001000000,0.207865777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,401709,CkpYqH2SAUs1gncmfHnSDooYQjfx7yXDTNxTxnxoConQPYJn4RMny,0.001000000,0.171477131,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,28587,CkpYYTk7tgddXrrFAr2N6ktkm26UyUg8LXZqjNFGN3uEssjkGQ66N,0.300000000,39.100000000,,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,389725,CkpZLX2C5uzbuBj14FEb6hRjExqt3jRxk1UNE5ymkwCKTZJXekFF1,0.001000000,0.178001710,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,377699,CkpZDcd8rphKE8LBFkYeDWopXDrHmP6LZwFnmpT3FMtUN2k45GXR6,0.001000000,0.157683158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:57:00,300300,3NLA5iYBh3D9bL8A2sMQvVkPX8Y2Jx7dAGQBXHpm4Zef8qQdZeZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,365388,CkpYUzdZGUT1S6sUFMCKG5qAmB8hAHJVqdxXcD9TdqLESFBNZJAXC,0.001000000,0.160575495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,353211,CkpZtu3oibTfyYay5G5Q4YqZcFs7LDdpDHR4hMq9w5H9BiA46UtPA,0.001000000,0.177114081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,342642,CkpZQXMiaXxkeZkDncrugbEp1pDJPBE4sJdmEskcJ7VwTLqj9YWzy,0.001000000,0.167087717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,330805,CkpZhWNqZaM5x3WFRKGFRHUsbJQ8jSwychRVFh8SFEq8Htqfh2SBN,0.001000000,0.153985891,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,319091,CkpYbrtYhaiDXGbQgic1z1A9d1xZAq5Yi9AJNS4cUEQbFfkmgfwCH,0.001000000,0.192461706,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,307512,CkpZnrEtniDRbfvv8Pb7h6MGhZfLk1kmb9NEp2TQLFmDaGsBZB2MH,0.001000000,0.177749764,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,296059,CkpYwtK1VHwiWQnas5ztWzSCBp1TDpY7RpJWvAcvNSa6EYSctUt1y,0.001000000,0.165404060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:54:00,269800,3NLqxxaTH8vKpjVbf5KX6UyuzFQrr78BCUb7uaXFmu3atTzJqbtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,284735,CkpYpbhDEBFsS3SpaNdJHm1sRP3JLFjAFpC727biabDEjGnYKJKFR,0.001000000,0.158691581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:51:00,265818,3NLCbM8UMpUDYYkvD9trkVTBgm1At3KPcuQ4njeyVyt3BU612jRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,274242,CkpaEt1gqopVqc2rejXAgsyoA18c6Eu7P7piwkSVcvPsytMct4zLe,0.001000000,0.157925384,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:30:00,260985,3NKhuJgYZ65bRipendhPCyGT3EeUpNd6EU4SAKPhWMPAhtJs6GLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,263334,CkpZLxA59qfWZVdr4NaLkDzMqBZBYYS5bPx6ELSdr4QkDxrS3rnsF,0.001000000,0.182028572,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,252606,CkpYRdaaKULqy6wuRzn4vhh5zEg38ERbzhqtYus7U6SZ2KdWMeLPB,0.001000000,0.177136349,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,241985,CkpYxSQZC5E46x8K2aCY9zE8xD4rdq3kbQxWqoThj6LxTddNXaT3q,0.001000000,0.179860925,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,231520,CkpaBWM1b7M1v8rjfVEDuAkySjM2hmDCaW3FQdKCLmurV4UsQ7Lh1,0.001000000,0.151938690,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,221335,CkpYX3zoyL58sNjPZLAsE4nNndnHSf9zo3wzt1MbFRqvALAYc5des,0.001000000,0.167435912,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,211484,CkpZSoA1jsAs9XshjQXYZSZW87zqpbePnopHJFugvYg47zPZ2CT51,0.001000000,0.146070468,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:09:00,235112,3NLazAJ7aNgPziXd6Rvg8Rh8JRCqXfVQ9ghtrwLnvE8c6oqizFqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,201997,CkpZBPGiycK3vh2KTtCc9wXf2PKP4aWVmxciXD6yPdh7aNeD3AtqJ,0.001000000,0.170558874,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,192813,CkpYijqLbYhmtp35UF6cmK43XDe91aE5MALaatSdt2GVaSNNbJMko,0.001000000,0.155671069,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,183776,CkpZqB3rEbYH7rnSadJZVW4Zyj6vFMkC3GqhnoL5QY4WpCV9zYnTH,0.001000000,0.151108432,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,174865,CkpZMPWQzVLt7bVbAsymApY1K3MV5m2XPSc6odkV5ryHwZrhBDA7c,0.001000000,0.141100648,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:18:00,216999,3NKpAyQkWHVyb2aGnwFcA1WZPxMBXCf3LxEwdXmiYMoF7B95bLbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,166137,CkpZrNctsafjzVf633rp9E9zGNn46C3Fdou9Nt2GpDyu2xvx3QmVV,0.001000000,0.156860269,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 21:30:00,206928,3NLFJBhECWs6dvmk54zWMWXrYEJcfjTJT3dgqeoWxQHtpYoWWJqL,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbQuKSccWTm2zSTn26EoBnQpYoxHHUxVAqhYrdJsTsitm1A6QF,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-14 20:36:00,206919,3NL78NGHE1WGXMhexiUC9eZitM7yuev8KN12UYuUJJJdvtJggpFz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,25551,CkpaAsDNNRtfoR47wYzCDE6NVKQh3sokcYxNpEE3HyMDx5uiQCY5K,0.030000000,21.000000000,memo,PAYMENT
