Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,430328,CkpYrKYz7T3Sgjp6P4bWBsKqPGHzE95YSjRedUGxJpHzWmAQTsw6j,0.001000000,0.008569362,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,417436,CkpZzEe8VboerdpzMgh35NNLgaJ91Zx7Z3cveeoR1XM1B32ycEiFX,0.001000000,0.009482661,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,404674,CkpZLqamJvn5Fqki9ioUEeaBn8CSto6GMaGTsi6A4o1veCbbSjNJ9,0.001000000,0.007822652,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,380422,CkpaE61zrzzCCoQmA6Tr31uxvY4wsHYSKxodvh59od8RqFJy2tXrQ,0.001000000,0.007192605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,368088,CkpZJi63wrZTzQpLgESM8Lkx1mYgGRS3r8dAmZL4R767S1ijFYWmm,0.001000000,0.007378279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,355892,Ckpa139tiMa5pqcoYeL4s1CjVBYEfEbZ8GvqQ43YwVi8ptiW9kkRU,0.001000000,0.008138209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,333436,CkpZNP3kPcHzQodJJpMRrVb68wfT7eM9aQD3xzeZBTh7HoSEQ73VK,0.001000000,0.007075493,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,321701,CkpYjvq1Ejr28RJbLuVoUhoUjrK99uAGikoFpLkexcjyLYommZnZV,0.001000000,0.008842950,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,310083,CkpYmzZEV5NMCxAdmLdcC5C6MvndEvKp3369WWLyb9i7KjheTZbPR,0.001000000,0.008166575,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,298613,CkpaBuNWXkB99JHCVHdxU4L4vRnGrTUGrh46HAgTLKgMnF7aTGoGB,0.001000000,0.007654501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,287276,CkpaCv5xtwdHEopZXZ3YcTQB66h5ujauQoFyGjCX7rzFKLTpDBFdS,0.001000000,0.007342836,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,265764,CkpZaHEtAQ5mkKZuczSjSt1QryHyydnecPcvctjrtaszjeBkUk4FN,0.001000000,0.008564293,payout_from_AURO_Epoch_54,PAYMENT
2023-05-04 00:45:00,248398,3NKjksfzj2BYKfE2XBCyhzg7d2p3mcZjtCRLREEjX7mwjQ3krwfB,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYivezpM6obAG1VVEGBX3W4kGmcjyRyaUbyNjj6CxEB4GWtfwht,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,20411,CkpZEzYj2DZkG3FCiKo784P7unwZwdckB6zzPLUpKwsPTtPYm7FNj,0.050000000,2.000000000,,PAYMENT
