Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,70821,CkpaHG1cqHRxipQm79gNFZvD9iGfTL1X14CiVkYXp3KBXjvK3j5YV,0.001000000,1.989705702,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,68655,CkpYxarvVNU3Kur3QCbdRKL1SPZ9h6SKnBv5MQfZ9ndvJY4nqGyf6,0.001000000,1.975391257,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,66504,CkpYSEuMByX4dpQtuUNCMQGRPBNX3rnEzTTWUoAkMb58uZna4yDW4,0.001000000,2.003065466,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,64403,CkpYepY7nvqUBxiYZZonsQjqJXj5xaAwXS84pL47HWG6smFZ3JvRz,0.001000000,1.469339311,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,62293,CkpZGZMYNaC9qETh71PmBHhviSad6GzWZWEDg3FTzeqviSJ2CCMKm,0.001000000,1.909758612,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,60237,CkpZ2pmJyrnBEvcXWoLeEihwkksvATMuq3Pefh7tAQrxzYEX5tQuD,0.001100000,1.698399448,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,58201,Ckpa87ZArH6Cj4Tugb5tyXwCZvVYmj8LyNonk8TbgjwpsbX7GdPa6,0.001000000,1.976093404,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,56200,CkpYfwYaJh2VTT4ZJgFEhf1yhNe7qZY7s9AEyhqmUj6fAHuiucVAy,0.001000000,1.779033617,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,54221,CkpZkJxFV3EM4FF9QiDdyW8DCEYans2DvfuxSRxnfK6tV4zHYv3me,0.001000000,1.840447869,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,52245,CkpYUu7B7QwtXCNJ9cSZshHt7j3paFPL21AvNa42ss58SdkJVz9ah,0.001000000,1.275760071,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,50258,CkpYWUMHoFRDXjy9SL8NX9fLby4eL1hHnnnCnxG9w5mFCicjdZwvT,0.001000000,1.572457930,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,48268,CkpYRhDzE1iAuYzUHfje7MUkQ3vWiWmsq79P3yvPUPiwC5upPN1vL,0.001000000,1.837747544,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,46283,CkpZ978AUKgajBBWKXR8nVX18WeHtVgkSfRGwyGsudbYtd3ymuWRM,0.001000000,2.246704626,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,44405,CkpYdcp4WdwPBmkwmqj6KSEuCr6Dtk282pmgZNDtJjTzh4A1EN4o7,0.001000000,1.686796095,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,42552,CkpZ9ZvDSJpUmJ2bAF3h9fACcjaWypEtwYVrAPms6xWBLtUfmMqvk,0.001000000,2.043940479,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,40771,CkpYbjDcxtkNXXpRdFzmt74ha5TUXnxSvzA4e14z8BY6pm7JA6Niz,0.001000000,1.213207870,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,38955,CkpZZpkrp3gMWVykYcqiF8dZoCNUUupZGrmkmsqPaVnUSNWYtTXiz,0.001000000,1.737122854,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,37145,CkpaCjfPsJFjyQoycr8ZqpAgBQp6xoegrZQLVWq6TQ8x8ncRh67h7,0.001000000,1.930629982,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,35393,CkpYoRGZ8Yh4xiS4QfQwqZdLhReENpVXcLC8TP646jzC5HFDHCzmL,0.001000000,1.385825407,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,33339,CkpYkrQkQLH9dw1ZKQgVJNz5N5yd5SK44hQaHkDkAY4XM68xcxHUZ,0.001000000,1.585204571,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,31934,CkpZyyETR1oRpUdKZzsGN2ADvHosTD4MwkC1e1CbfNkduxCLidK8m,0.001000000,1.289391898,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,30228,CkpZQbyte62z4n5NVsTaeLhP5JM6hyBkBmfAD9yWFgSdySZ3E5hkv,0.001000000,1.371400433,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,28555,Ckpa8ZuaccbxQSfsPDjR83G7QSvKDS2WsNyLFJKoxhNYEtiV8MVN1,0.001000000,1.106976319,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,26911,CkpZhdUnutQFBiWrqTmZT9J2Z3KxpVPNNM5TRcjHExQM1X8VxTaBb,0.001000000,1.947018577,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,25244,CkpZPMSTEfeSwQ3LoMwoSBwdj15b3h5SyjaSs6Ese7eQqPofG652h,0.001000000,1.399475541,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,23618,CkpZX27z2qW3HsHc5dboeSYQtSbJV6D6WiSwUkRSTiHoFmK7pjTUo,0.001000000,1.087949920,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,21979,CkpZU6Lisupf63mePQwkskz7ETUEcn6hG5ef1asuREmJVB4TX5kws,0.001000000,1.482353849,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,20386,CkpZRrVscntDhksX1iw6uDzVgDKefrPkwVrTx8i9ThezW3kw872bh,0.001000000,1.450452961,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,18834,CkpYTuDNCXCgUVppZoRUrKfkZQNMmHamY3UkNQowZJJHckoYAHRp5,0.001100000,1.509178578,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,17303,CkpYTvjS7kMZnXxwWgPUjfWkYqfBb8HiyCegrBLYEhN3HhhTEhASx,0.001100000,1.161915847,Piconbello epoch26 0%fee payout,PAYMENT
