Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 02:27:00,229719,3NKC5AbgtgNf9cSYpDveiUFTfMAMwiVNvnrHHQZDGo8QVa1fSgd5,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qoke37r4aGboa6kqCAvc1qwpbxDoMjsSyziYnMouTQq3yrTh8PDZ,7,CkpZNSeTSovxT6FigtVL79UV1Em3NgKAhMWYKAQQPqBrHzhPDbBzS,0.001000000,550.000000000,,PAYMENT
2023-02-02 21:09:00,221817,3NLMerzCPkm71HjpN37myYfeEDnoCZ7FE1omP6FrTPh51pHHYMnv,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qoke37r4aGboa6kqCAvc1qwpbxDoMjsSyziYnMouTQq3yrTh8PDZ,6,CkpYmPLV93fmmETHuF6SeLfmYeCgdM96qB24CQVV2WQ7DVkqeyrEx,0.001000000,1000.000000000,,PAYMENT
2023-01-13 03:36:00,215741,3NKZmjcLRSkDmYkLFadD1SaSbiPLKaQiCKfsRqqQM3XpzmZ8wqwW,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,5,CkpZinifu6KnRSjdrWgixmjsx4xXZrwrBofqPXuQW5MpbwF4jJCTX,0.001000000,2000.000000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,4,CkpZwVoGHoLbnfVMWMdhCP1CDAhd6AefTAtLDNAJCBzHws9sy1n9F,0.001000000,1000.000000000,,PAYMENT
2022-11-17 19:18:00,198566,3NKsksmMvmfHh6RWvhFRJW7mSJmxuA1oB26v2NqSZJ7XzQugpECo,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,3,CkpYnvyebgWYwhr46u2WmjbiEEGxGqa6wz9Pp8CtzY27YsXAweTYJ,0.001000000,1000.000000000,,PAYMENT
2022-10-27 12:21:00,191842,3NLiNagK6CsP8uwJWDvPUx18y4ZK1X9gtyJL5vb4BpDfYi5Uff4x,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,2,CkpYbgyH3VGsEMdAxsDM54YSj684mh4yF5px8LKhN2RrvaeHSJfFa,0.001000000,1500.000000000,,PAYMENT
2022-09-22 21:03:00,180639,3NLCCtqtQudTELnKizpm73Drm2n2wiTphzxwVpVwvKfwvuzmAgZy,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,1,CkpYz3sUFAP2TeRACWB6Av3EhxTAKxCFMC1pCAfM4poB1g6seieua,0.001000000,5000.000000000,,PAYMENT
2022-06-03 21:48:00,144416,3NKV19Hngx1hMVTUuTwfHviVR8PGHYM5WR3bdxWi8ZuTqJpRn4bc,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,0,CkpYUowDsA3CFphsbD7LXXUQygCsAHE8Wc8fRrNQqhGWxrnEc2qT6,0.001000000,20000.000000000,super,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,5,CkpZK79u9tk31xhVbWABFethQ3xgQBWYRtBa5vDzhFMUf8mbXKcWs,0.001056160,0.000805920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,6,CkpYtugy4DUtBaHakvNGZtUxS5pxjVGzn811GRsqWfsKhxt6ywH5i,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,580,CkpZNvR3XMQfbm8ex8waEF1UgqxKZGXuizrnPXUjsFEXJCauXejW8,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,596,CkpYR57QyG2TVquH5LsJRfa3aD2YCrEjuNWGBPFhGsVNng3YNwcn2,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
