Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,400854,CkpYSEjT32k9i5KSgQ4RFMVj5BUjT8VVwrLUbAFD28G99GeqrCn3E,0.005000000,0.189220048,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,393048,CkpYSjbbfqCXjGLnkFsQGzxRa6itVapzRkSiVLPUrzwL91Z8CYPYp,0.005000000,0.171399928,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,385390,CkpYT2DcmVkukya5R3KwUrR3oYAhtM1YRStww2rYhnMDboTayQGD3,0.005000000,0.162136380,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,377715,CkpZseM4nqUYUrPNYDKVyDHmhDfs1nCL3PjC3b2sW8wneVX9ZN4C3,0.005000000,0.158813387,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,369991,CkpZ53PoHW9TmwikXxT6S2L1atMFPB6tQZAYKtMRwDa6msFFrM7J6,0.005000000,0.157388490,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,362302,CkpYUHX3iuAbAAQdmjCQE9HRBkLkniHfHvLssZXJ7RHuPFz8GVB1G,0.005000000,0.165111100,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,354511,CkpYrKqijvbzPoRPgif9gWgZjQidWfevDsZyvq66hMj6b1gmn48Nm,0.005000000,0.169064168,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,346690,CkpZ97fY4yLxBMX7Bz6fPJ4tPXmhoJgYHLqK6kCvHxoL3SEggcm8e,0.005000000,0.163877448,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,339073,CkpZZSGTH6D2jKLrNsUqWLMAivacTt8b2eUvzuRBJxeHKD14uLxre,0.005000000,0.164663191,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:15:00,304947,3NK6BjGWr9M87fiJcq5nbCPKssgQAAW4yaTwT8GTVE7Zp8ciopUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,331477,CkpZgU2en7DHhNuH6VtMLzkiP9Jdjx4jr6QenBC7MLGhvhMuHBKgi,0.005000000,0.159110990,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,323806,CkpZaVerfDMbtzs71NEB9kQymZN6GyiXFf2iNnf3ctL3TYyft9HDU,0.005000000,0.133126346,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,316125,CkpYT1PACFcCak38ttRzM5ajKfa2XvVR678cb8ry2hkzHb1yQf2Hg,0.005000000,0.155508704,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,308305,CkpZ49AB8W4h81WukKzVPuQzbndtx725WbDXfsV9P3c6hgdcctsNU,0.005000000,0.167056966,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,300499,CkpZcBFHpnLkNCfNdyhVvpccs8eV85soyKcrSzCEnux4ycmZPxYWP,0.005000000,0.152892350,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,292706,CkpZgazDfPFS6zwxdbtjAV2Uax6KyoPTxzHV24hfVkAfVDLjwU6eK,0.005000000,0.169540163,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,285047,CkpYcdYepaEr6fBkJXwSCLvjMV2XQVA6J999YTzdzx9XBPmFANyEj,0.005000000,0.139433424,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,277383,Ckpa6LJDocvCzkogMnzitXx8m2vJFSsVpKvQfRvTFQN1wTf8XP5Z7,0.005000000,0.137508967,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,269657,CkpZxTwExJwF3FFjUT6bt6ZNSmPT2fgTi17MFQoqQjacjU6u2ubyA,0.005000000,0.162359421,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:09:00,286606,3NLmA8zuU8gKqpUfVxN73DBEqUdTuJ2tchVjsedh8y3Ne8Y7qAyB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,261959,Ckpa34AD5PpVFM2VDMMrChdZASoTPsEUs97idRdYSA1UW5Sthyzjw,0.005000000,0.150066048,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,254415,CkpYebWvczW3HGv3jejwck5yv1JkCP5yLeUj4fMH33tH1XjKvT6vs,0.005000000,0.146046568,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,246807,CkpZrEr1h9eSDqBvwF6DZGhrvRLnMmJDY21NYzBrgZccNzWSjEaGs,0.005000000,0.137646267,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,239209,CkpZMkcAKSww237unAfVMieNLngoj8CNYKtg9T9oGaSLZEjHPSj54,0.005000000,0.144095670,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,231560,CkpZ7nTPFMT1jQfsvLuRseJpHEyY9JD628bcgghXoedpKd18Nneu9,0.005000000,0.155898191,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,224029,CkpYbjRDcEmXPg48X9cx28SVxxgSv6XTKJrzXs2uzNQxTVYT4HLWE,0.005000000,0.148233194,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,216431,CkpYjikAgCd7uYGTn9P3ZDJpfKPtPyekRpU2vnGc5mXdcSMS2vsE6,0.005000000,0.171022024,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:30:00,272215,3NLDBMLFsBDMng8GMpbgwMHZBN2h7kT2ux4pkj2i9FdgoieaaXKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,208845,Ckpa8BsRzA8fWxAeocKWMQ9dN9wacmN8fnnrQb1JvsboQYq6cNHkg,0.005000000,0.153394338,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,201302,CkpYeCz7BDoEYY3sAn1zqJoovQR3nQ45Lrnp5n2Z9gKQFgDE6Jjh7,0.005000000,0.127622645,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,193746,CkpZMZaz9wcN1uu3yksecq36LYbSE5y7ni182aN3taVbVThTsoNv9,0.005000000,0.151236932,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,186180,CkpZeRFx53dy2G79qcUCbV6Ha687jKi21YN6isPRz6BTaoQL9JRoc,0.005000000,0.158827231,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,178498,CkpaB6ABZXyckuCCDfwNso5TKmZRnzmupddY5XUYR8SEpV4A8NeXR,0.005000000,0.162027890,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,170997,CkpZ5CH7Zv3rE9kZT9uYJdo2XyHHBAspLvyeWsoWKXabNscg53zPF,0.004996393,0.142647698,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,163602,CkpZ1YnRx6CtwcqQjqfAmSwW5NeWec1jv3ay3JnB6XrQUbmDUNDpx,0.005000000,0.130151544,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,156101,CkpYqgrBTgFVVAxbfbYxUsTFyBFqaK95SrXsmLZqgAUXzX3fWazFo,0.005000000,0.173012505,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,148746,CkpYr3vLG8DRC8A5znr36ZFcGZLVu767yDU3d3xCZs3Y4Y6hBUYYQ,0.005000000,0.139250058,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,141258,CkpZeqDB9pAgp4pzcvC633MXusST3tyQCkgLsRN5n9gPjnYmqtBcE,0.005000000,0.157253028,MinaExplorer Payout 227 #253468,PAYMENT
