Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 18:30:00,193547,3NLsBcAhDVFSCJPYFyvRBCCPdHeLuRnrwjAN25Eaek6qqYGx8gi4,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,1,CkpZ8pyyEJdsrJfUVMdo1vEUkBiH1NFcpb65ioApqGNDKr1hwX7F3,0.010100000,10.000000000,,PAYMENT
2022-02-04 10:51:00,105897,3NLB3WmNRMY81oPjMTxgcF8M9JJ8VgZTGiocRQaZroQBd6XyTv7X,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaqCrqknhdQVy9nCmrWBhrgtuqqdGVsbstGZPxFAUcR799DpX9,0.010000000,633.573100000,,PAYMENT
2022-02-04 10:33:00,105892,3NLX2RCxEfPbYfcnG7BZgJwAjo7TD8zAqwWzgxXBx8RETtH6T1fj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,5292,CkpZas7a2a3Ypthq8XaJbRoCfoxT9TKeg1Kpp4mDJPRDUFPPv6eGv,0.001000000,628.583100000,Paribu,PAYMENT
2022-02-04 08:45:00,105865,3NKdsUVPuz8hX5rswokndMyK94xnJ6JWmQ78F3xF3u4uSaTg6fit,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,5290,CkpZNsBTuRZARvz7R6GgBHTBBKp1fYUMJpMRK1YnR178Jtm2abpfM,0.001000000,5.000000000,Paribu,PAYMENT
2021-10-15 13:51:00,71066,3NLAcVTxJXyPvxNEaiNs6w3H7BHajkZbh1As9waEoTcvHRiPbAYF,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZa12e3iw8HVMcwEBkaoHFP2TqAsZPXa26YDHTEqDwr7rGKCyW9,0.030000000,699.970000000,,PAYMENT
2021-10-15 13:42:00,71065,3NLiuyN8sqEtPMK4qonDkZqvsuSUk4S1Ng2LA4344vsYTSSY1cGP,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,1,CkpYaEiucmXGRgrGqCxtfWMwRwoy6iXjcUwR6V8fQ8HK5hf8QGJB9,0.009285710,700.000000000,,PAYMENT
2021-10-08 09:27:00,68858,3NLK9Pg2vAh25WQCrkv2WbsiTBv8dZCYJ52eD5umm3uavkRFmUre,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZj8S78k9D2GwQtjDvF7oY6VgjrUmmo6zex85Df1ZAqkf1FZKwy,0.001000000,211.999000000,,PAYMENT
2021-10-08 08:57:00,68852,3NKwmt3UJP9tqCRNoXkJ1tEBVXhf34VBsvnQqVuZVrDzitdEWSwR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,34025,CkpZH8y4bQXLR5DjgMVFLDvFQW4uDUuQ5YXntTHGBNEkseJPukt6m,0.020000000,212.000000000,,PAYMENT
2021-09-03 20:03:00,57878,3NLm69T6iVqSPkepeGrkDSvHvDdXK54Eu1Bqd8HeD5WMWKavykuV,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsadiW6ec82bdyipRumBy5bcGoMqMqPbbG3SZUuY91NDuxijZy,0.100000000,698.900000000,,PAYMENT
2021-09-03 19:42:00,57875,3NLoFZjKsrcnoED8YkXeGH9Vvivpj3YaY8G2y63FMHFR62pcvSuN,B62qp3GKh2KTFgtGxxzMLewhq5dTvACpYNnoudZv1a8joRAma6FENZU,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,4,CkpZDyRr2uRoCST2WD6dAg7dV7hBPG7BwhHqauH68RN5dwMwxo9zz,0.200100000,700.000000000,,PAYMENT
