Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,464961,CkpZwAQUDPo7ByFMaEVEz9tX4EwGCib9EaJmqf2Te6No83pD8VLyh,0.001000000,1.963426819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,451184,CkpYzhHAVFyCy4NpiacGQwJi4uvT68FxZPFm44fi1MBJrBdn5Z75A,0.001000000,1.220113574,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,438960,CkpYsJi8gftrYy6cUn6Joiyjr9U34npWQfj1D896ocQsuqvszPGJR,0.001000000,0.632476221,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,418382,Ckpa9i9gmNtYNnUhFecsp4qu5UTayfXM8F4jtUKNHmYQHpiLVw6Zv,0.001000000,85.640188588,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,405626,CkpZY9vwBgmzG8zJPXdqB5FU7cvwsGRVFxb1qW1EDMw6Ph61oaDtY,0.001000000,94.053155339,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,393061,CkpZgUHUAu3hFXy4Zd557nz7rQurN1nSo1stNMVe7JEn5ur1NJ6iL,0.001000000,77.588359251,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 09:54:00,312088,3NKBzrfrQEcjofrauY56SUatLkVbqbXUBHud21aChKvLWh9N4ETU,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qrYgg3Z6oRvdqvAEakw8ny4xSR4rFmopbny719Q5ADQnysdNzC6W,52,CkpYsFpwYyWgFdtfyu4jwrMFCLnq7rGd1DEU2xjzRT5qW2pxcJb9u,0.010100000,10683.742984850,,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,381300,CkpYq27u1w8cDD51Uh6aKu25GPDGWyG1aPMTU9vJBUxEnKn1VCTxz,0.001000000,80.540535773,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,369025,CkpZ6skXXGrX4ASVmk6EpGdhoLz2aFx7nk7ZGbvvmuKJT1V2crvkm,0.001000000,71.346995405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,356812,CkpYxKovNJB1v9oZfHkcYZeFSLnqXEjzCzMkWqrfKvPaE8BKZSYmw,0.001000000,72.655692445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,344766,CkpYoUA9ojaP52DmdW19wCppdLs234DXKHqTGncmPi7yRq1qRwcD1,0.001000000,80.138912523,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,334321,CkpZFey4jjjp1c86ZCzpVzwGggTTbK5RurT33rfxyz9Zdf7DRiXCJ,0.001000000,75.602275300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,322580,CkpZxEBgs5GQoaZ8RLCpdYkMeh4JoerzhJuqc6m8FHnEkkkcHHCyv,0.001000000,69.674089433,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,310953,CkpZBVBU99Q3ziGtsgQBDCGsWJHoY5MycxKZvZ1ahDkqqv6z2GGRn,0.001000000,87.083263532,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:39:00,278058,3NKKAqmjzygMsAcTX65gPuZuCZK1HLtLKvY1Jei8KWJHegygijJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,299461,CkpZ1Dj7WDgt5fqKeJ8BChwcX72X5UJ1B3BQC6sMEfwi4XzM6mp4A,0.001000000,80.426534603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,288109,CkpYkAkXtS7ETNWfEfpcGaLL13ejcnTGVy53ZdpbcdVpQVjoWArnp,0.001000000,74.840462007,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,276886,CkpaAMAf6o8obhaXfnjYmqBHxVX6qpnLaB6yn6TUUjDr4bXTSQFZf,0.001000000,71.803262067,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:57:00,264626,3NLtWPxns1RDYZyzfYCSwQXqJvta1QB2nDysrSeCtQQ73gb1XPeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,266563,CkpZtDvkdFd4yc68GyJLvviijCbebq3f6FMaioMttxNMkFxZpMcaL,0.001000000,71.456583966,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,255753,CkpZQJMCgGvor6DvW98VDA9NRG7jkmCrDrwPS4o3L7Fy2pKFhoGre,0.001000000,82.362559921,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,245067,CkpaGcw22k7dZYEjGh4Pxitya1k7WVa1HvJwNWdXX4u69jPabZmoZ,0.001000000,80.148983431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 14:57:00,251505,3NLctFFoTj2PH9UrHJm27pwDXekV7162YXnF2MHms9JH3hf1Dqad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,234553,CkpYWdCrV9Gm9aQWZyj48A3c3oCiPLwxwF8pWQMngWE6vUsuaxL81,0.001000000,81.381808694,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,224321,CkpYhw8XhzzZEHEw4QDTCa4HXDhm5sTcuim7R4wLrFNPX4Gb3TLxb,0.001000000,68.746810214,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:27:00,242960,3NLdAgr5fm4nwvs7uRUuVt1Z9WwWG1yY2jDHyG9MkdWQyeQJX8sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,214412,CkpYq6U6pKovbHem4DrhgSkgGJQjPpHHvyCcGZ21Ww9pohCpMjVJx,0.001000000,75.755866773,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:39:00,238746,3NKp1RtjQowr2i7LdRXDLZqkdG51rhP5SURPtbigUHcuiYFCwXyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,204793,Ckpa7H8nPGDH7kzuKLcj2fph3xWbYXJzDXxRpCmwtzu9H4fnXGDUS,0.001000000,66.230170946,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,195519,CkpYRxcyeTMoDAbztzz7Epko6txaELdeNpASV1FY17Py65aAqc4gC,0.001000000,77.525172193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:12:00,229836,3NKXDVocFQsvKoJSzG71CY2kRJ3BeyfFZG8z8jUL4vj9zzFUmFKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,186567,CkpYg6jXtPK2xRCNghYDzHcFviubBWzFn1huKjE2choWajEyKn3Bk,0.001000000,50.698289826,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 05:39:00,226369,3NKN4jC7U73NY1NDFTgw3ymmkhnyNMtULDyueuSXRmaDwkoVjhmL,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qqYJ561B5EcskaxfKiMCfHw3yxazjF4vS5Pkh64spCiKNzyvaGcR,51,CkpYoU4VoKKVpiWGmQfkSaLvUGiZRoZaU6cqWZeHAhVuohGW7NfBn,0.010100000,0.000100000,,PAYMENT
2023-02-18 05:39:00,226369,3NKN4jC7U73NY1NDFTgw3ymmkhnyNMtULDyueuSXRmaDwkoVjhmL,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qqYJ561B5EcskaxfKiMCfHw3yxazjF4vS5Pkh64spCiKNzyvaGcR,50,CkpZBqyfnotpEggDc6LxUWAUKXTBnLXwWQvT2zuoYPoCqYwi2ioqM,0.010100000,1.000000000,,PAYMENT
2023-02-18 05:39:00,226369,3NKN4jC7U73NY1NDFTgw3ymmkhnyNMtULDyueuSXRmaDwkoVjhmL,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qqYJ561B5EcskaxfKiMCfHw3yxazjF4vS5Pkh64spCiKNzyvaGcR,49,Ckpa8AC9dbcE7RPE2Uu91yvUdro38hycYu6L3hjghyra23qUUue2z,0.010100000,0.999900000,,PAYMENT
2023-02-18 05:39:00,226369,3NKN4jC7U73NY1NDFTgw3ymmkhnyNMtULDyueuSXRmaDwkoVjhmL,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qqYJ561B5EcskaxfKiMCfHw3yxazjF4vS5Pkh64spCiKNzyvaGcR,48,CkpZWLWoD1cUNmBgmTV2F3QjxSziRKV33CaHCB4sjYFysF9a6qDLY,0.010100000,0.999999990,,PAYMENT
2023-02-18 05:39:00,226369,3NKN4jC7U73NY1NDFTgw3ymmkhnyNMtULDyueuSXRmaDwkoVjhmL,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qqYJ561B5EcskaxfKiMCfHw3yxazjF4vS5Pkh64spCiKNzyvaGcR,47,CkpZsPkJ5ua76LWhzbzVQKpbkXPV5GiDuawmXALZre9dKB4Xk41Hk,0.010100000,0.900000000,,PAYMENT
2023-02-14 16:54:00,225371,3NKjcusT21bgAFV2jmVas6GDGysCjh3KZY77j2jxDSFLV4KwuBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,177627,CkpZC7uBcdfgWNebZ9Xq98qNfrQizbxKPD1QvPgCeLa4RtQRaRfL1,0.001000000,49.218195136,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 08:33:00,225267,3NKHjZd16h9fVAuzsgvC6D8BK2cicTgRpdvLLQTkRqNvXyeZXwND,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qj93utkA5HbK6Y5sed354N8VaMEFmM4JyPgVgLTfqN3rvbfDoNyG,46,CkpYTpEAG3Ngt45L8HGMaFm1Td3L2mpfWZThAyxK7zNCRuq8qJdXR,0.010100000,0.010000000,,PAYMENT
2023-02-14 08:30:00,225266,3NLLHLSEDe4rNiuRqicYNNn9XH4CB8e57VoUxtBti4TcmQ6xz5i7,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qj93utkA5HbK6Y5sed354N8VaMEFmM4JyPgVgLTfqN3rvbfDoNyG,45,CkpZy6B9xUJtYZX1pi7zNB8YkUcafhS6DEKcb7Fj7x8bRA5kMbXSA,0.010100000,1.000000000,,PAYMENT
2023-02-14 08:24:00,225265,3NLqbVPYpBDrgHDDcU9yFiupdQNTTA3vLVxYpRXQ9bfABkS2nYJ6,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qj93utkA5HbK6Y5sed354N8VaMEFmM4JyPgVgLTfqN3rvbfDoNyG,44,Ckpa64QjuVAE6nJy323wG3WMzFRSJFuafJcjrWNU5HVFJ3LKG1vAY,0.010100000,0.370000000,,PAYMENT
2023-02-14 08:24:00,225265,3NLqbVPYpBDrgHDDcU9yFiupdQNTTA3vLVxYpRXQ9bfABkS2nYJ6,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qricutxVm7reVJAgQY3KHz1Eo5Twm1BCkzUisZyr24MoREW89xb9,43,CkpZf6RGUNaKCgybaUPAVHeNtSQL9k3dSDwzYvZWrUAKB589FxjoS,0.010100000,0.370000000,,PAYMENT
2023-02-14 08:09:00,225264,3NLetT8pRNpkRUK7xfumgMaL899G6gdE5f4ihPV4jE23Gfc6A5jG,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qricutxVm7reVJAgQY3KHz1Eo5Twm1BCkzUisZyr24MoREW89xb9,42,CkpaA5QFNasj2rTsJu8deSrE2PEhU7QPTUiosC1EamX7jV6ptnraD,0.010100000,1.000000000,,PAYMENT
2023-02-14 08:03:00,225262,3NLM2pBt6km1mcgHAiVKc6XjVSQJEonmUKpCxFNfotDsBYNL8PHP,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qricutxVm7reVJAgQY3KHz1Eo5Twm1BCkzUisZyr24MoREW89xb9,41,CkpYuoQfP2ztb2MuazPg5pTiiAxRLp5mMqPAKLtWQssNN9X45Papf,0.010100000,0.370000000,,PAYMENT
2023-02-14 08:03:00,225262,3NLM2pBt6km1mcgHAiVKc6XjVSQJEonmUKpCxFNfotDsBYNL8PHP,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qricutxVm7reVJAgQY3KHz1Eo5Twm1BCkzUisZyr24MoREW89xb9,40,CkpZYjh5eXe1M2yAE5S6w1yZFY94gXdGNuoJvpRorA5Eyuxiqm5yE,0.010100000,0.100000000,,PAYMENT
2023-02-05 16:18:00,222653,3NKmVqHNKNa2767dsaX4Li2CxqKATRLbsfptnpNsPtQy1cfsUuP7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,28224,Ckpa8qsBufGxHrp8nHkW1VPws2EifGvWQeNPrbPVeSzWZdRuSk2MA,0.030000000,2614.661156210,memo,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,168863,CkpYgLkBbwixos4DmWr2CLZbgWfcHo3Q69TnaoHkWfwbNo9L7Wfwh,0.001000000,45.605893966,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:36:00,216637,3NK4FV3TZLVtVVaTGBJb9yF9gCmFGU79vmtbuf9aJh7gkqgk1ZAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,160442,CkpZHKCdEBptYfdZ8p2YSwUNX1GtTgvXoWi3PUwkVTo1qGsY9hoFL,0.001000000,50.312272402,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:30:00,212057,3NLkzdGuhyqzFEzEWjY7VZfLQLc9ysSrp3u812YBMM1z3d7xRywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,152251,CkpYUahKanzcft8bvjZMAAdiQxPb1bRbfRtsSRY1N75zMxX1kBMwn,0.001000000,49.956221073,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,144424,CkpZA2hYoaXKHfG6W4L6JdUjRY1iAm7vwxpBnikJTuDHsQs7akdTc,0.001000000,49.365893426,payout_from_AURO_Epoch_42,PAYMENT
