Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7853,CkpZj52TprAtqDkLnapDPo81CmZhF5aXm88NAvRPrpZxzLAMAeBWJ,0.010000000,3.468402928,Payout for epoch 66,PAYMENT
2023-11-25 09:24:00,308405,3NKJHpS8nYkanDZTVFZwdStkxru6oXPNarXqULJst5zhraLh6PHJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7700,Ckpa4TXh93o7iJtCEFCd2g63CUL3134SfmkgHsTjnftGfRcaCc4Cd,0.010000000,3.384421197,Payout for epoch 65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7548,CkpaCqisRwKsbe6AGoAKGZ9TewFbJL6qX3KN9sTbx4o5T9D2LCvJk,0.010000000,3.033705870,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7394,CkpYuUaSRHt1EVQAfdCaRBbMsnhfHDmRcBAGzoZMaXK75ajSo3n1X,0.010000000,4.815565772,Payout for epoch 63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7243,CkpZwXPojQ42bTWFyuHrgZiP7gmiV9Qbdxmy6XwcL46p1xUhtiQ75,0.010000000,3.251914836,Payout for epoch 62,PAYMENT
2023-10-17 06:33:00,297258,3NL7SXdzVxH24syvSQTAWz1Sk6TdBsdxqHxDRHY3PhMVhUPC1KcV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,7093,CkpaHhqtZxo4xQbR4m4XN4bvapS76eRcd9ngGBUrAgBobeEejRjM5,0.010000000,2.379274279,Payout for epoch 61,PAYMENT
2023-10-14 21:51:00,296529,3NLfxiJwdEUdCMTHrJm6pZFaazW6kGBfLxYtyzQcScxdeAhyjNSZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6943,CkpZFHX8s3tkXhpvP1czKNQh44Hbu7uhE78m96KREc7rkQGu4s9bn,0.010000000,3.643919635,Payout for epoch 60,PAYMENT
2023-10-13 09:18:00,296070,3NLsrLaVpqLvYobgexLpMhWv58bx16iL3QzaadKgPnxEzQxBC5Yt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6795,CkpZdSw4TBJ9uf9dXcnbFWmLM8sUtraJRLijxrYqBaWkkr1DcQZZX,0.010000000,4.244462185,Payout for epoch 59,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6646,CkpZUq3Y6fYdQZDN24mEMbitLWBTmhex1zQFcicMLfurcVb3UoiLT,0.010000000,2.936274708,Payout for epoch 58,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6496,Ckpa2Yfg7ytMvqkJ4xV93QWokYihsFhzP9NTF4LBD6NwarBj6UzjQ,0.010000000,4.177901051,Payout for epoch 57,PAYMENT
2023-07-20 17:09:00,271147,3NL4pCeD9hmnYMeRUhQjFnvgw3ZDM1E2vzkGeHFgus992MkrrKy7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6344,CkpZWk5QxvYLv9ntWCzw6hFvNU7MTrc8x9nLStDoRxU17K8xBzM1i,0.010000000,4.739762043,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6195,CkpZtQKKajXgmrGUVtGXezuu19zrXv2D2Wadx3uErYRzTjXL3EzpL,0.010000000,2.951058124,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,6045,CkpYjgD5wV7rNspDh9g3QoCDk29E2E5AvPApeXcBrr19BuAjDwyVE,0.010000000,4.267577064,Payout for epoch 54,PAYMENT
2023-05-31 05:39:00,256344,3NL99d9bs63mMQifq9q56wiYCPW2s8ELNNi39SpkEy9VMQNa1oGb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5900,CkpaFLcVe6RF3jzpT9LhDtGaYhxkykh9iZXcoywQM7C9JAWoaXAaW,0.010000000,3.519886425,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5757,Ckpa6xk9iPXiwMRBVfBjE1B3ptKAwWumhYVGNWZVs29WTZjcTRSkm,0.010000000,0.162971118,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5611,CkpYb2QwQ1vjoFcKVciDmcCHiPA5FoHk1oUo7pUPYvo6sUBudci9d,0.010000000,0.083614083,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5462,CkpZ5hnVcUmXo3XuLiRQAf4MnJHchMEGhq1ec2QkmpnYGHoERTpKo,0.010000000,0.235761343,Payout for epoch 50,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5315,CkpZRtenvBPjXFizhMbUhJhcdwa1Rwv2rSYbWKQ2VuACj7zoiqRxL,0.010000000,0.175761133,Payout for epoch 49,PAYMENT
2023-03-26 13:24:00,237250,3NK5FeGaD81cC1v7DF6wsmjfZ5ozHzNAiEtWE2zoT3KjtxZGwNYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5172,CkpZyaab6fnqmpfs7kM1eiU5KQdnqLQaN3Hv5gE5SXDHByGpHP94z,0.010000000,0.258494326,payout for epoch 48,PAYMENT
2023-03-06 06:30:00,231220,3NKM9FrekNw7pCTMfa2QdJxudxbD5yaNsdTYg2aRoUujTThuEK6K,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,5031,CkpYrWnsQxzf1uUeh31E5X7mbAXwsmHb8qgY8joWzxTtRj6fFzmAC,0.010000000,0.068945469,payout for epoch 47,PAYMENT
2023-02-21 13:39:00,227371,3NLuhVQ5yx6Qb8s6qiUYtKoimvs7rs2BGbw5jQFhVSQgss9W1kfJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4888,CkpaJgDuE6bGs97CR4EmAWAGpPeJzeWrfj6uH1GUuKpLGrMC28yTi,0.010000000,0.062250756,payout for epoch 46,PAYMENT
2023-01-31 08:36:00,221104,3NLhfZh5KZYhypjUXVsyeSBvpXNMtjTG27p1bAk5GMQFdp4ZWR8i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4741,CkpYt7ekmKuhBbMrqQ7hF1GHTVobuMds9thGx2UebaPtxsTHjm1Fa,0.010000000,0.134674913,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4593,CkpZxGp68rsTLrh1qtbYxX7uwrpfo9pkd72uL1AiF7jYuRHXDe4dN,0.010000000,0.060582768,payout for epoch 44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4446,CkpYaWVyhKszz2gTHn9E8st3Pur6t2r79r5zMx3rg7p3iSxJWKLCC,0.010000000,0.269865227,payout for epoch 43,PAYMENT
2023-01-01 17:39:00,212358,3NLZSRHpt1Am3WYMjZMF7SkJQ8mMdvg3jsmnSLXMgYEmCiaVMC5F,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4302,CkpZNND86wRjT2NzSqR7WRjB3vzYfVYiRhNzjQFqo27T1ApmSNC6r,0.010000000,0.304869161,payout for epoch 42,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4158,CkpZSWuv13aKMw8XDSWS12T5JEuGfVoFNAw5DEdc3yrmJkgmA15wQ,0.010000000,3.224180224,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:03:00,199768,3NKnyxxei1jioMUWQHfP1pxzoNAmzZ6o3gGBiWS4yaqBSTmytwEq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,4019,CkpYpLnLCi6LrKrqvq9XSeQe3PYQfveFwP1GvdN24FXrE7useoU1F,0.010000000,4.036783453,payout for epoch 40,PAYMENT
2022-11-04 09:24:00,194351,3NLSQEgRuAyv3bdyRTHkvbU1RgQdPazCxaoH32pXCacZXuujysNt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3881,CkpYxcDDiQSBSTUm2ohGhfWvduCT2zxhmbdYgnMPzHhwCDNnpkZTs,0.010000000,3.158992546,payout for epoch 39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3746,CkpZXGBHiKEDiqmwhCuJj91FXbXHv76LGpZpdy73ikM8jZnk7wFTk,0.010000000,3.101196290,payout for epoch 38,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3613,CkpZiYS8FkjF7F1uqbzzcVS3MyGg89gHgAqEGnDwZ5CEjmt4XzoAG,0.010000000,3.850220385,payout for epoch 37,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3478,CkpZpAhxhzMjXQDzTJzrMbZUoReMeao6XfmuptPmkpuSn43q5D6dQ,0.010000000,3.273100895,payout for epoch 36,PAYMENT
2022-09-16 17:03:00,178638,3NK5qJkBAsMbU9v8dG3WGKtfM88rGx2KG2CT5prT7v11kQow4Emm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3344,CkpaKw3DGvMwCqzAb3UgZz9HyDeWieYqAXarc4g2t5uYwg96eateE,0.010000000,3.736605033,payout for epoch 35,PAYMENT
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3210,CkpZvc8TrJucSRUUV7Yf6Eqt6M67uZ1HsxbR24veMepF3fzBMiDPv,0.010000000,2.717930432,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,3075,CkpZEwJkuJexqUZqXVuj7LD7d5VCsx82xF2RiVcfcX68EjHdgXmwJ,0.010000000,2.758413262,payout for epoch 33,PAYMENT
2022-07-31 17:24:00,163425,3NLfePKfpDpnxmToi8wMv1CtK3fg62Bzpvrq8RhT2hE3GSHPuoXB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,2943,CkpYqAgv52ZEtaSewXeb6wQonaK8gqmr5YiMiQpJM46oRUNk4yvLb,0.010000000,3.162431081,payout for epoch 32,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,2810,CkpYhLFwmU69Ua8ZdGNFHc7kw8BphvfttFrQxXS1Jm4AB2qzvpZpE,0.010000000,4.617701848,payout for epoch 31,PAYMENT
2022-06-22 12:48:00,150516,3NLiy9ZcYXDPQyEdhKyxjKSNEFborhePRsUxtnTmtaFsqcQaXvNJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,2673,CkpYVyAJFzfxkigLDAero95zUx9NJDqnkxyDgQRyo7uxWoxVwQZfb,0.010000000,3.382117910,payout for epoch 30,PAYMENT
2022-06-14 12:15:00,147860,3NKoKyTHpsuzx3o5ASN2yszXrTpYJagDXfaG4Qfr88UbvBmdwJLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,2537,Ckpa43wvVZ9o2o1bxQAvqU6cj8KnPoG9ixZqqWVWZeYw2WJgi9KtU,0.010000000,3.820672270,payout for epoch 29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,92,Ckpa6A2W8rxa6qn6YYjMqLJkZaMd3iRvKBXXifH4WokWtY3iqF5oj,0.001034940,0.000311710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 12:33:00,141349,3NKX13S9sCXKFGMwh7oK3eW2gFQyNtQxG3pAt6jfFtTANGBc9UHa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,2399,CkpYnbNcu5iw3TW6uUuRZ6gMzLiZDAKH89FERU2f9PDjNnMa8wCsU,0.010000000,2.069239188,payout for epoch 28,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,136,CkpZeYwEZTNjGPkCUN3E7bqojw7u51NQExsNQDCgLJv9Xg7pfnmyp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
