Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,413963,Ckpa1WZXuL2kWPuocj8baqSWQaG57uuxaP8NvwVrDmRadLBL7nQLa,0.001000000,0.336573627,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,401231,CkpZW1U57xamhVtXnWt6C6EWc6CRcZtYTvG8pWX5Dvw4rfKiYebDh,0.001000000,0.277653584,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,389266,CkpYmq9NifPneAoe9A3VkzUuM6zZPUcSwd7SSXmYfPr49ZciEiuh1,0.001000000,0.288218087,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,377232,CkpZvJDtnVze8Q5bJ8PrYhTtSyQ6aHmtBr2UYu6d35D7J5jhhQJ49,0.001000000,0.255318561,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,364926,CkpYSUaq9R9uA3QU4mCMSKz5jyoRBqnZiCQh5uZBhSWzrUVvgZmoY,0.001000000,0.260001793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,352748,CkpYjubjyPpi6MD7BVHN2MwfShTDGR2XPzQ2rS5WMEvDPr3ZYUdjE,0.001000000,0.286780861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,342181,CkpZkV7bqUwA4xv56fyu6pNBsgxNvnz4XwqV8FLczkmYsgPpaYSSR,0.001000000,0.270546285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:27:00,287198,3NK87UdyXwQvKDPc5WSGeJ7C9pa2bXS2aNXUbeKXvJ5HkvkURvmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,330356,CkpaKF6jLU7a6JECcNzpehmRcsb6nqEH94zU8mECSVKaPNtWvNE7m,0.001000000,0.249331990,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,318649,CkpZLypFTU1Eybsqf1Pfd86mBkAaqrrCDeFTmfK9fVK6nRg1v9Rd7,0.001000000,0.311631539,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,307072,CkpaFwEccAVmWtFAHMV9a1ju4V6DUXDCT4zxZ4CrAy5H1CzrL446Y,0.001000000,0.287810132,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,295629,CkpZFoa9Mhnu2xj4sSBwjTwz9nspudoLfGh7NHrNSTQpdamz2VmrY,0.001000000,0.267820123,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:06:00,269757,3NKemdCAngmHgaSd3LUcDMwuSAo7awooJRrK9cWVNVhsDYhnWAov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,284308,CkpYg85Cbm58WhYgT6kpUiXqX5QLmzAKd7WLAp6r6jL3D3gTyU9Jy,0.001000000,0.256951370,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:51:00,265776,3NKwxnCPYedqMR26D718mQSfEnB7aTuXwZBaXnV2PTQKGy1qU9Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,273814,CkpZuXqgbqviSCaTSHNuaGD2CC545wstwgMr9APm25AgNYHx1fAzp,0.001000000,0.255710751,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,262915,CkpZwULg5y9UKNmnYQgT7ANRt3Efbu8Ssa8c3v6Nfe28EbyR5DPcy,0.001000000,0.294738319,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:15:00,256773,3NL3iHNP9cg6ok24iLNorQ9ogyUKWGsoe1PKKLDLcs9gdAftRWyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,252192,CkpaCrgU8yC3L7JdD2L9QG4piucLxhBa4TXJ96FMB5SWReUck3g3D,0.001000000,0.286816892,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,241583,CkpZScQGCBAMfKVTUJJRGpCPH3CXo975qRsQriCa5uWEgpsekqvHm,0.001000000,0.291228495,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,231121,CkpYv4MTNZNXxSW1mQvL6P1Xb6nAKctSj4kUiKuPkNJ5AaAC76C8Q,0.001000000,0.246017175,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,220947,CkpZsKkiXFN5aZM61YNYLeK9mFpQstXvqmgeYDwvgG6menuAWKt9v,0.001000000,0.271110073,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,211088,CkpYyMN1mEXZg2FmSZCJqnRSC2SBf2Y9FpjnAzTqNceWXYtEEUPMh,0.001000000,0.236515320,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,201607,CkpYqiSzYe1b31w31e22E5zvbpwmXw5QtsJJZ8ebSCi6mURZ7TsJS,0.001000000,0.276166266,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:42:00,230469,3NLk3vU4o2tyZ3zGYNyTNTSQuiNN9gKuf6NkqqydDkhcvcJdW2Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,192431,CkpYoZuZA8DTjzUEiWo3CoZt4NUr1W7H6zFGjGYnsxUrLsNzSeCr4,0.001000000,0.252073394,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,183402,CkpZtjS766p5CJtXJ5b9a9tdrxgUAehB3ZYh9c5s9eZZvG54tS82Z,0.001000000,0.244714279,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,174509,CkpYha5cq89ZYDSFPhHnNBgF6KfXxozxRDSj2mCFbQkwG7EomfT33,0.001000000,0.226756311,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,165798,CkpaGzrUrvzJDxPqmFFjBA7GMqcEnEKHZWh2gPkbpRHN39BvUCdPM,0.001000000,0.250159787,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,157473,CkpYvzZXZt5ZoU6n9ekFUedUMARo1hTD9NmxQMj1UW95pKWHTJ92F,0.001000000,0.248030477,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,149393,CkpZHPqpVExnWEoF6x1yuubAHvzWr3KF5aBhBi7G5Sp9u44Qo9E52,0.001000000,0.245073583,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:45:00,203479,3NLcL7hmn5Zdt2te6wj3TLyEBQfZzBP3Ks8yqGcQtBAT7r3h3rS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,141638,Ckpa14FUZCKkKoSo5t8YBfkiLYChNrtbzxNTZRBZtofKGqao2wHN7,0.001000000,0.230005502,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,134273,CkpYcbcdixbwfH1HJC3grgMUGPwqHLEKue8bvdwWekMBvXR7qtDmg,0.001000000,0.194925767,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,127068,CkpZtt8behGBvLkudiRB2zSrHYYtQ2AzsBE7Zk4ruufmL1BBmSMav,0.001000000,0.216805431,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,120010,CkpYUVNipDPU8My2UeTGzyfy1Musa1DBuk7q42b3XtfhNdPCZ8mEn,0.001000000,0.235558006,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:45:00,184475,3NKxA2eGCpTxykhMpvyvZaEknrmxTdSV5fvNs1sVXqQiWr4MB5Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,113045,CkpZjjh1PLjfxdfFeUsnnVmjqBn4LS7BjipQuEoQ3Y78hvecX7eai,0.001000000,0.224278591,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:15:00,179786,3NL6tdZp9Q4HYBv5am7rPUy8DAAfifqxfLebshjSgujHb6BHpgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,106213,CkpZN1dSdkvYtN2DiiLXrGVrwswD6SovWUKQKQNs3Ry4hzqZpZ2Us,0.001000000,0.243944649,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,99503,CkpYnSMfbePva5HNBAZH7JE79igV25MiaPMdDd4v15fSBJuNd7jaB,0.001000000,0.226834077,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:33:00,170361,3NLmiNcQ6usGdWSrLTiqRiSWM7xX1nxqek2tDpbXL1xvtcHbzhoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,92907,CkpYwmfADyHadrYCpPfX1pmjRZdVHW5Sb7vViSr6RKGtrtYrociFE,0.001000000,0.244361092,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:21:00,165580,3NLb2BhMuQR26ByoBXkbqRpYhd91tyxUEVQh6q9m9tbgCFgZbdZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,86399,CkpZtdcDuG463qsUUFApMYP1peiAqqMEwdJP9NHxgRALwhdMy7W2Y,0.001000000,0.254805639,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:03:00,160312,3NLsw74MgVAgrweWqigTjvjjJHffAUVyuVsvkb39aa6VZ8vmJKwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,80008,CkpYa9qfc5nkwbKc5Fi8pBcxKFKJeq4wpuMFdPSjTDmzCmFKp6jwk,0.001000000,0.230644618,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,73763,CkpaDCLSWVK823PkyZ2c6Yuo1Z7vVFdwkyzeGiNtemPRvKY7duaYs,0.001000000,0.208830081,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,67714,Ckpa1ARqFfEVwkpGphW8oL2pRrKhSTxHxXxcBZnwYZRYwEh9QbPnJ,0.001000000,0.247108591,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,61914,CkpYmnBbTNZdigxDMt3sHH7HFKyFzAtvRHC2tpPGsGBc9utMRjSS1,0.001000000,0.192540252,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,56225,CkpYnen1z83oJV5jgy5cRSLpMV4KQeuSspFJLpGfxRqdEi6K2KFHA,0.001000000,0.254753100,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:57:00,136296,3NLjWVgDWspVASJupSXvQY4Ys4BdaVEWrrZLRdTRUtHYihXX8HMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,50795,CkpYgGsLNo3hLCBtUJeX2znBig1G5vnJNkff7975RjmQHcDPpSzY3,0.001100000,0.268699717,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:03:00,130878,3NLNXPEHXimubH3wmfXfncrVR64DLViXyqouwTrvbDX7Mk2RFmYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,45748,CkpaJsFaVHA8V2mrWCTDMg1oP4WsAT356ipaU6HZxMt29wn2DmV1w,0.001100000,0.193131692,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,40895,CkpZMbWvhDv39mu3tb6ymEX5itS1wpKEHU8konRBki3Kx6nFLf1wT,0.001100000,0.256693109,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:57:00,121124,3NKR7wrmPk1cyiaysimAQ4xo2D1HuBvnFS5eYfgCHg1XQzKUsKZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,36287,CkpZaETpmUTbcU3JVpqFsT5ZorcWRokLAFZf2TGG4uRdzZWhVd48M,0.001100000,0.139618627,payout_from_AURO_Epoch_24,PAYMENT
