Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,36743,CkpZRQ5g172NokC7i8QT9JgCGKJdLG5L77hJozrxBDkPC5Vx4raYi,0.300000000,3500.664000000,,PAYMENT
2024-01-08 17:51:00,320310,3NKrPm7zjSGSu74ZB7xFvedUZjyTjjaSfvgzFQuAZRum7NrpGXjU,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qnY1zphBqzkh3EBSWoyfbf49mgf2tFrSZVe2X7uRSPNU26Ld2Jff,4,CkpZ2sakPc3ynNZ41iDquTRRYWdJ2ij3TMjcwqnWqez1dDrDh83op,0.010100000,3495.746400000,,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,36240,CkpaCDWGdmhP8SJHUV5BEEycF6swZXKEVhcJ84XSttLNQckNoxGEe,0.300000000,3495.756500000,,PAYMENT
2023-09-29 07:09:00,291826,3NKkzHD7Z3HSPfpYXLjZ2oawrGhLrDwmmvvsyqkuvgMtk683XVvt,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qnY1zphBqzkh3EBSWoyfbf49mgf2tFrSZVe2X7uRSPNU26Ld2Jff,3,CkpZqvqJY7ZEp54xuTtB3CseVSvmdMjNXkEbRvbSaRfirtxJniFeA,0.010100000,2039.755400000,,PAYMENT
2023-09-08 10:24:00,285751,3NLNuuNzWP5dE1T1RN6JFTM5H3LknP1k79TjHWxkBa7pit6NK37Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,12686,CkpZypnBFzPefBSJYuQEo6sLgTNqPpF7ZYR7YAWtJunLLev6TLVXG,0.030000000,2039.765500000,,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qnY1zphBqzkh3EBSWoyfbf49mgf2tFrSZVe2X7uRSPNU26Ld2Jff,2,CkpaCgATH4opPKct8moaiCQTUsUQk7b5SEZYYqNc51bEG9WYGjJBV,0.010100000,7000.489900000,,PAYMENT
2023-07-20 15:57:00,271129,3NLVoTE29DDzJkSZzA2ZDTZAzJ6sgQGcQ7PNYYkV8oXbbpWEhv4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,7872,Ckpa678dSxYZynsdasLcgHoknwSFY5E3Jz7JHFHJHReMnq9pP18ro,0.023000000,7000.500000000,,PAYMENT
2023-07-03 08:21:00,266025,3NLCvjb4KHRfJfQszB82xuKF8xeCa3PgcZCEM1ehq8Mn86xQAoQG,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qnY1zphBqzkh3EBSWoyfbf49mgf2tFrSZVe2X7uRSPNU26Ld2Jff,1,CkpZH7bjs5CR8jPTxo4TcRDc2x61tojzW7qFRiTksHirg9acFmYHR,0.010100000,5933.063848290,,PAYMENT
2023-06-11 12:45:00,259635,3NLDJMnJD4Lx2dhE1tCbwo3S87XmUqdjzBD3XuZ4EA2cViEtfRuv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,2738,Ckpa2UUTindwviYmDaAc9Zw9HoSZCpwv9JYpqd7rJDbz57KYoaUSw,0.100000000,1893.558900000,,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,560,CkpZSCgxZSjiiUZW1rYFwxF1AwbB4ACB7qkquHQ46d2tuQYjwBpEs,0.001044720,0.000148290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 08:48:00,251111,3NL1GiPFDDobCcDyPh8F8mLfgdvrbmwTmhe3zAXvFKXAbmDtqn1K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,21791,CkpZi8sM8efwMnvdJWUxftu9Bny9a5zfpBTYTGVj4SCAgjA2nExCr,0.007500000,973.525000000,,PAYMENT
2023-04-25 14:51:00,245968,3NKwSVgrAbqQ23D8aCwT2afoqRZ1QJjKRCDexSVyGrXs7HXbm3S2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,19513,CkpYzTYLVfR8xmRy7i9rTh288eouhjWC7qw1R48AeRSBNyeAbUYDV,0.030000000,3064.500000000,,PAYMENT
2023-03-28 15:36:00,237867,3NLy2RqqyYnMED2h2mccHNA9jSifbM4uEpZEgrGrWojRsSXFTvYN,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qnY1zphBqzkh3EBSWoyfbf49mgf2tFrSZVe2X7uRSPNU26Ld2Jff,0,CkpaDXkMdznxji4qcS7JGjRioxV1zd2XtkaXy9bG4s5NzUPt1D9Bv,0.010100000,9.000000000,,PAYMENT
2023-03-17 10:57:00,234563,3NLsQ96NRHkLqfaCf8bXeqP4DN3g43cSbd2QpExHhqbW8PyQ63Zg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,13051,CkpZWH9Qo4z6LYvMGXpsr1qHE7AuxweweH48XPcbupZ4YuitnMVDe,0.050000000,11.500000000,,PAYMENT
