Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,421279,CkpZRwCPDLF1AVicw4b2PqTDoEQUVnf1JmsP5vUFzovSuneNtX5Xr,0.001000000,10.048500693,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,408494,CkpZ8hJTttNf9DWyebnSgzZMhBYvqdVuDe3NaeK2Mid2NNyQSGiP7,0.001000000,11.035627220,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,395863,CkpZfu6DCJQahGqVptAw4aCNHiaq9icEdw4sK9oUZww2uG41zVEVz,0.001000000,9.103747839,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,384005,CkpYc7Hu7PPdfDqBYHuvsxPvRzPCfDq7nyCMdAKLDzMknFSPEd1Nn,0.001000000,9.450138349,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,371889,CkpZwM3PJF4DJpVxL4q2Qb9EhFnWqXJmXPq1273rkXiW4ptNbiVwj,0.001000000,8.371424026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,359637,CkpZqwW5Gaa4v2wPRcDXazLFp7usaFwrjaMM291zScmzBiG3P1XdA,0.001000000,8.524978614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,347530,Ckpa7XFG37tqMkgPznCqNtRFSR7WY5jLkWGia7HYssNwP1QLH5pG7,0.001000000,9.403014306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,337034,CkpYbxx37htZeETcjYnscP2JNHAuBqbu24AmP7wfDvRrChF6wkxmr,0.001000000,8.870712794,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:57:00,286846,3NKTq89qyYyBwt2uLWaPPX1X1VZzeyUUHQfZw61B7iyEMPwu7PYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,325270,CkpZaH2g5Fug32iknzXmWZFreibz4aNgTJV75VC4Nnj4LsNY2Hz2L,0.001000000,8.175135375,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,313586,Ckpa2izDKTmAG3CK15EZ1zGz577zzPmiHisYAcyUchAg2sZ8trNnG,0.001000000,10.217822358,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,302059,CkpYuTPNdfBr2h7k7re37eE51AcBNPNaN4w3N6U8fSBZqVW8UYDpW,0.001000000,9.436762145,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,290669,CkpaAZe19rg8gVbPPZVuVaBBnbnvZaDaRksJMKoZDowigWPCp8x1D,0.001000000,8.781326247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,279402,CkpYWk1Hg638auEnLq2raHC4QfkqVTaUprwTYQ6Xns6DGeEPYj4G6,0.001000000,8.424959646,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,269004,CkpZMps18z6dS8Wnt7nuwm8QX7pCQhr6Q147zmnK4s5rPa7QpLcid,0.001000000,8.384282585,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,258187,CkpYtXxt1BvYgK3cddyVQNcEHgFhRMbSvmDHE1K2fYqiTwvScSh8i,0.001000000,9.663919033,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,247477,CkpYahijFKdKLQcD6g3qQnA4Tp16pmLx5wAPENDVF9Js1CT14MZRA,0.001000000,9.404190543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,674,CkpZicJzn55cULnfQKe9pienycjpeKPJJgm8W677Lu4bohBymxaHX,0.001088400,0.000556900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,236918,CkpYzqbCyM4wxhiyew5LBa8h8zVQr3MzFWoMAZoFakreSxzBhvvic,0.001000000,9.548838711,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:57:00,247856,3NKh2i9LugmZ47PAMhcaVuMXAD2J67wmn4ghn2dZ4Q7v8e4Sifmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,226589,CkpYfzEV9y3BBtnFLoFS3Zgcnr92h8tSXtxnou5pQHpaBUnhrGu4L,0.001000000,8.066444168,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,216582,CkpZoMpLmfG2sBVVYEm1UzyUtw4PpkTRvmrEs2x5rF2AVox24maH5,0.001000000,8.889192871,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,206860,CkpYVDztXxUUhynFnV7rc6ABkp3bxUHp2dBv5572tVE9rzZ5GaPtC,0.001000000,7.754895641,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:00:00,234374,3NKpEhUuBuKrm6UeeoDLWuRgmTqd2Y9GFXdYT627appvP3vu5sDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,197535,CkpZfwTcmukN6bb28Fe7juNJgozXcxLS2LhXUnVH2GUw8jx67JBgU,0.001000000,9.054975599,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,188466,CkpZqU4BY5KUyeAHJ7CvmqdHghVXVbt5aguufRUT2rycLGccLkWeK,0.001000000,8.265015460,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,179504,CkpZfFFRhvNP5RTmudsucoZTCfCH9aMCJcUsxP8okrYEjCjx46u5D,0.001000000,8.023723759,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,170683,CkpYje522kKbUWmTFcW544hnxF5AHWC9B15i9mvLMj4fnxJX9xtWw,0.001000000,7.434915448,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,162167,CkpZ1ReYf6vzoM8e6XbuJ3Ras1L1GFSyarHntE5V9aqm35LekuPTn,0.001000000,8.202271501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,153928,CkpZBpzzekgB7dKnsYRxoAM2hCtThuaEbifK3nKPpWTmVKrAj4op4,0.001000000,8.132455429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,146022,Ckpa6nU9SwXCsF6fS1UQYvtv9dQf8oPoVHkhPC4rd97CiHP48mBkn,0.001000000,8.035504113,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,138457,CkpYuHVVt4J1RoVRDkkcaNSp8bZCzh71o2yJRxNSuhETcjddNTn9Z,0.001000000,7.541452556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,131153,CkpZhF8rjKPVy7ZE73VCmZz9S9HpSymWACQP15EUw6b1KZCBtkTjU,0.001000000,6.391261798,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,124025,CkpZGQ8sySsujNJHgtnkX4JztjpdkisKmHMHkeB8DDHNaKTrpe27s,0.001000000,7.108277905,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,117005,CkpaB5hcaEdcWi1TGPA1Z5sUTWsSgUUiTeJZLpwSYvekfN53U7XJg,0.001000000,7.722148824,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,110074,CkpYVUobNLsbtdwG7HmPXV16S7ZvkBrSJXqaDEueXssBi2KZeTcWP,0.001000000,7.407410689,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,103270,CkpZbcoMxoLX3c5JqkBTcqVL19VMp7KjJeuQuSEwMMVHeeeLsyL6X,0.001000000,8.122424710,payout_from_AURO_Epoch_36,PAYMENT
2022-08-10 21:42:00,166735,3NKK26QkJ1SnvPPHvspZgwQRG9rznVBe6VYq6GH64UJUQM3wUV43,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZda6wE7vtQoywa2BeLMM3M1GTWVsSUKpKTcgePjJXUzWouWiTX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 21:33:00,166734,3NKKAdr9joPskDyEoCzS9kArKU8HcB4Z1b377Nc45gP5Wi6P3duM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,9625,CkpZN3wcDDeBBqxqoMZxmnm5i6iyoB7iSC4WFFSqDgwVGmw5994UT,0.002000000,1002.000000000,Paribu,PAYMENT
