Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,56844,CkpZ9LXwDNvjjhAG4a4TW6DzXQzqXRb3764em9VonDiGrDHZja4wZ,0.003000000,2.651704710,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,55636,CkpYjHyPP7cEZteECoZdHvdzuWrbeqD4ozaCjdbBQd8928sR1t68x,0.003000000,2.666069990,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,54451,CkpZFUBWm73UDqZS6dtfv5yb6z815VdrwfADtET6yLRh5UeEcYHsd,0.003000000,2.490311290,WeStake.Club payout #66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,53241,CkpZdiQjjHQuyuTb6FSrArkUjy8u4BZgWXSEyVbWJAJGKq35vvCbv,0.003000000,2.891170740,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,52089,CkpZXcJhYVMbKr3TBGkdx123oZKphuLTih376dJw1u7JwrGnoR5JM,0.003000000,2.503213820,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,50842,CkpZeoivvgkDAWDX9Jt8RvU9vsxSqvywfL5ZHE4mbGsEvaLoKUTja,0.003000000,2.925646050,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,49761,CkpZex4PADrVMZWVrihDL6meMNGDPV4fn37ECf9bwi1bxyJf15ow3,0.003000000,1.810952810,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,48507,CkpYW66RrBtzwUCrMyechvA8CQwYqYA43sGXVhNAGbTYyGgrWWjTD,0.003000000,3.142674560,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,47316,CkpYmNqV8vGT5v3RdED9UiFs22vHEmUw1CUycFLHwwMDi26SuJSd4,0.003000000,2.343798160,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,46166,CkpZABp6XkCe8XxcHPV77dznH6ZYaG2UK6i1xnKAuKD9wCJdwp71x,0.003000000,1.656578730,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,45055,CkpYXTraF8YZX74WQKAER8oEFn5jwyxPA6ARSMVDSLsm7gAY4ceuU,0.003000000,1.980365000,WeStake.Club payout #58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,293576,CkpYbb3j9MeCzmGrs8ecyCbVW9W3DZfWKZRh3yg8Lh4ekxgHxo8Fd,0.001000000,1.567300248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,282268,Ckpa4v3vBZKcvSxhh4SGqbbeU1YTmjJ9VfXm5i4VLg4WixjiG4MmU,0.001000000,1.508306621,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 17:45:00,268520,3NKZkj9feCfgiosnEJ873eafxhwP8MkKvi9dSoF6abugnojjcfCM,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaBpLZKZL45g56KmwfaAqmBijeJn4XTX3SkVVTdxKhruExkTu4H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 15:33:00,268489,3NK5g95VQJ1Hv5yYxAUgh2fiSSsTSSZJe34gDdJPT5kV6fJECJVu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,22410,CkpYTQF5afbZB54x4xZ5sxnghvNnoLonsNLWZ6YNQ9d9GRCieS5b5,0.050000000,78.950000000,,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,271796,Ckpa1ANpC5aD8VeCecPfNqDQ1AfgjfP1EzLcqihpUvuGB5cok1oPE,0.001000000,1.505639992,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,261536,CkpZkNWHHRj3nf8eqtBsV3zNqZbHvjoPHU3iEzATDvSfgwnVP3BFW,0.001000000,1.097558738,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 15:06:00,259354,3NL4xrxreiCSLozkNKHSyogfGtKKgNun89312FsEzD6EhkVWaY1Y,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6FEbR8jWyMURCEyrHB3cyKFhmVh7s7RBz1k3HRhXHfmvLjrpz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,250797,CkpYQcTJVdttXkFpeJFudbTgtYGUKJM4xRubkH2dBGDAiYzVg6P21,0.001000000,1.067945253,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 12:39:00,254649,3NKHv7is63W2EsnxGBNR31QVhakxxAPu5CmAcJfvrQUwm3vcnUcj,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,2304,CkpZbMvhqLcFbqfWvgZRH2upX3eyMXCeFUxFzQARvpiHzFEuws4S9,0.009552716,75.020000000,,PAYMENT
2023-05-16 16:09:00,252077,3NKbmPwrhi3jHH9aMFqYUgJDMyTHsQyn15CaoDZ5q1B7FqgeHQmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,240191,CkpZ7u98uPhRNXeoR8kVg1ZArd3A6wTE9wyg7RV5NJwNLSdzwnCX1,0.001000000,1.093054079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,229743,CkpZ377XjXCG6ugTzL9xZa15V4zSPTrhmrinmq9d6XaHqc4By316v,0.001000000,0.929859879,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 01:03:00,236812,3NK4ipRUG5iJ5b12uMgnnoVtWShgHD3raNKymuRXD7TRLrXSXeLB,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgs64opQGwPxEoF22e4bk7g5vF7enwESGNSy2pMqYbcTggwfuw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 14:30:00,236677,3NKiiY3rjktMzeoAfkD9fEyuAsBskNja23mDWyARaP2LASYrwhPc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,2031,CkpYfpx51LDj2LmJX77XnAADn9X99G5DzWdodhzHyQC8qiBS2u62d,0.008486339,109.016000000,,PAYMENT
2023-02-12 00:12:00,224565,3NL4yfJHTwxao42bSoaBqiCfbNnHyD1YgzQdJHXgVNtk4x44ha3d,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,1762,CkpYufzgTAQiHtp96zhcVR2pJVpYb838uEzX2U4QgScgbw8ET2n82,0.009712233,19.077000000,,PAYMENT
