Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,401270,CkpZXLy8i8ZuganTzJnZPYVqX1ifD8bfJfZQTVQwX1kwoZwq64v3E,0.001000000,0.266748660,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,369551,CkpZUjrc755s1V2VUEshJ1g2x9C1A1mWuNmSigstGLUGjghAtVpvR,0.001000000,35.072271697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,357325,Ckpa5aAvJu9yuPdeYbrUR9Ls1SwXYv1MV2v5LvDNfoS3iPfKHPtE2,0.001000000,35.715592098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,B62qknrXyDLL1dLwkxcKXH5uLrZeMfGMjm7HHjzGRDcYzcesyjJnrtn,9,CkpZg7dF43RThbtHH5pMonGBgJFhBM9ihPtMeEV8Ahh16KhaCfafg,0.200100000,5140.245374777,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,B62qknrXyDLL1dLwkxcKXH5uLrZeMfGMjm7HHjzGRDcYzcesyjJnrtn,8,CkpZMAWjM56CAArWKZdPjvJx3YbHssgazoDYA6KCdgRvc645YMSVi,0.200100000,0.100000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,7,CkpZBqpSfEc3dcbskyDbnw8BvxwYB65ZMRdJLBPXDSWan1bsJDWnW,1.200200000,0.000000000,,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,345259,CkpYgakuGQhifeWrXopPHBiPbTbrXBDm95y83kQRM9rVttGf44dgJ,0.001000000,39.394142635,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,334798,Ckpa5fmyGbXt3JmgqMHiTN9koJ71NU8RaAtc18nESAvZRA3RGvFPK,0.001000000,37.164053303,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,323053,CkpZWUYGu3RiQo6EAydbUjnF3tHn23D7DUXBJKUZaGWta28WZ9Lc5,0.001000000,34.249915935,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,311408,CkpZzrk4bkS9EL7qZTsV4usvaHsnuGFJJ4QZLKUqbondhmcPuvKCQ,0.001000000,42.807799556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,299912,CkpYVfcNHbGtyJy9Yg9yUFsVFALDGrtbKsW42HmB5b2rweunU8khh,0.001000000,39.535529952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:18:00,273510,3NL5HayLBL4gwWehmUn6YFrrKtJ6nYUPdMdA31dExw4KbbaVdeKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,288548,CkpZ4Z8rBzSPwHfZQ8XVrTK4NR7XQMku2izBpMqeRmP7Sgr1KV2tS,0.001000000,36.789566309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,277315,CkpYU9sQSAPoWX8GT5BPBuEq8bTWTT579ebVFyVTCjKVGNLBgyURj,0.001000000,35.296560227,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,266976,CkpZLTWmXiLBfpCkn4PG6qt8XSwpn3MhXcfm4fzCRoGP5crritQSi,0.001000000,35.126142649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:09:00,260256,3NLqjG8s32aM8ZoUnipNw3UBKinvyFpibVqjXDtVuA4pYnhoHfZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,256172,CkpYuHknGrrKvPGw3HhX8B6uT9w5AxF8soVWkCUftApP6W74hyyDA,0.001000000,40.487220788,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,245464,CkpYSWwftZsfzzeYFc5xmcvwW6Mv1NRh7DAa4PNjsGZRAphQ71UAY,0.001000000,39.399082057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,140,CkpYx4pA1tzHDRCJ9mU5Uw7CgZuJWRSsZwFM7MPnUyi5KB11iDEiT,0.001033210,0.000904340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,234939,CkpZhunm5Diz74MgfEevVZK9LqdSCz9fKwt7EF9eV3Cwz5EBXZJc4,0.001000000,40.005089011,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,224697,CkpYnGGaYsTzzPoYg6zNPLrMwCuZkeqnA4Bih2FiCstHTThKtvNyi,0.001000000,33.794562329,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,214775,CkpZzjGsCshG6QR2maw4oBYtXoNwyN65PpDR6moWMidNuXxz4FvhH,0.001000000,37.241491446,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:54:00,238772,3NLXStQr6686acyqiKLhzhMb5UbxXgRXsAPX1ttQbd8ypStR3GK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,205142,CkpYR4gDR2XWcUKm4pjZWqXgey1JHL8WyGqXSzaVk9iB1uqcprjsy,0.001000000,32.489202005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:27:00,234244,3NLnTUYyAEZ5NYttYazpN972wzi6TtSPznUSHnLAe8MthGfyQqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,195855,CkpZ4fgsLXDYoUFeN8rTcGJp2ocvt6u5JMZgRsvBvzEfxzowFErmB,0.001000000,37.935594913,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,186780,CkpZ9ButcUFLxmAFkhPM8qAmHtxmr1GHzk1RzWdhQBfghLrDaXNEJ,0.001000000,34.643742243,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,177849,Ckpa4i6mvxPnh3NGxPbg5rqpRjX3FP81dgj8RaoGGJdEoHpKKsUr9,0.001000000,33.651539643,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,169114,CkpZAUBaFg9tpnMotYsDFEXys1A2dqHbsm6egwh5gHCZCZjW1GsjH,0.001000000,28.862109505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,160668,Ckpa2kmqxk6v45w5jBXUP1EUgfthBc9U9k3TQkWFoRGgE85FmR51A,0.001000000,31.840961755,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 14:33:00,212880,3NLcdDw4FJEoRTawLPpeCNPu4ECHFvoku2cLkkT67SyNLfpNvT1e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,94341,CkpYbW5sSCy3X2H3LNK2H2RnfBWPb6RZMkYVXWP4sL5SVvxQs6Jec,0.007500000,331.211400000,,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,152472,CkpYbbYur9K9Hw2xmCERtdSJgsUcsYr23GetFhh7THePzei9MHvjB,0.001000000,31.569938086,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,144642,CkpZ4mFsvy9AstA72wmjjd799QKHHzSsbud5pjJARKbpizgga7XAZ,0.001000000,31.193569425,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,137189,CkpZjLsASB9uLHSWdvu85Mb1WigNUEUuvpwkg9kVxrpAubzefiCjL,0.001000000,29.275666614,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,129906,CkpZnFUAyz1zGHGrFbs1yE6pBvN6CPnxYX4voVq9zzqV3pvzJxNcY,0.001000000,24.810631365,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,133,CkpYt3od5MAn5BZxYSL1tFnFi4MP7jQFpWR33XAZRz6mVfPuoGs2g,0.001083980,0.000904400,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,122825,Ckpa2BQeqWzg5bexRGTwC5wd171eFCbLH64iPMbYHipcyJVQ44Gzb,0.001000000,27.595529226,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:06:00,189057,3NLwfEJ7xj8sCuEitGioGZMYsRkmZdGWbrDvdBctf9esoDuKC8jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,115816,Ckpa35kGxFWNFEb9KZpeKpYbo96ZB9xqUsRTgUQuKgauDeTiDWutL,0.001000000,29.982403426,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:48:00,184159,3NKpbi3fYeHcB1XNsPsV5Y69f2hxmyVf6hWgAjBhGeAVYAs7emsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,108927,CkpZGEdgiL53MTysVquGsbWMTL3Xn9t4HzYCwmNZP7UbHLCFnoB7o,0.001000000,28.546730024,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,102160,CkpZFDqYPetfd24pnSHyKLuCB698LynXV9ExcQzTMrsfACCFKCGMP,0.001000000,31.049874893,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,95497,CkpZGdkGKnnWtsin1wF8HEzQj4dnTGDGfNAPBcKyLRH3EY2ueHUEi,0.001000000,28.872003020,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,88937,CkpYfS4gRQAv9YajZMW5FG4moZnBBwvGV5XH597qErTRbsxY8AFBs,0.001000000,31.102891525,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:42:00,165273,3NKJmfiC8kpvgabXKxKqdQ45WME29bbpXAnJ7s39535VLrdrsRuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,82494,CkpaEA6PTu5cMKz7aLzHrjiSB7MNDtKCBBGtYgsdTfAJRwHLwZrdq,0.001000000,32.431767901,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,795,Ckpa4Ev1xzBNhxY1uLiBDHZSkNCedMGyRLto5xJwyTAy6UTsQx2rz,0.001079270,0.000999150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,76180,CkpZZC47dttzsjLjJA8pXLuMvhQqE8cfELjxxJK4jh78uphtNPcgH,0.001000000,29.355165238,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:45:00,155081,3NKNJuf6HbsAGKxFkqE74hNXhoRYLRrKmhkto77hX3otwVBZyURu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,70024,CkpYVVbXNSyjnJRwx2z4H9J6CykuVwr1SFKDzRVjLF2awJwnxd67u,0.001000000,26.641686456,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,191,CkpYzQEJTEQ5oyfhdvvjEzikJkN2wWdkausXkTxxRvY73wW3RrDJ4,0.001055670,0.000868140,Get 20% Reward - rewardmina.com,PAYMENT
