Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,26320,CkpZfer82m7XSAwCiDHYLBv4QbgXMn4QuoneC4mCG2oTFaeizWvWh,0.002000000,0.045284521,,PAYMENT
2022-04-02 19:03:00,124028,3NKFAT5zrkUdU7jPDgw3mAYXf2mqiGfhgWqVenBXcC7QwZukFge9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,25748,CkpYkxdZGFNpZTph8Z3aRajRzXVrRrNVnTF5u2QDXC7bqhEMq2s22,0.002000000,0.090614624,,PAYMENT
2022-04-01 16:06:00,123637,3NLizcgJAVLwChF6tYtcQ6Ri5Z9gkdH5zTXw2sDgUUEwZHmvCV2x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,25178,CkpZ1ZsWkYND293DMYvp818DQ434G4tGpZ1BVyMVZ3mJWkdmRN72Q,0.002000000,0.090677582,,PAYMENT
2022-03-21 19:57:00,120074,3NLxRTXQKmKC59vGfJayZKkubZQ2dmwJzVdYU9PLkCCJN4YiR6QV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,24613,CkpaLBrgirWKzNi1eMA5uqu8YKzrRJASWzmpQcfos5VHWdTF1nqKd,0.002000000,0.095117087,,PAYMENT
2022-03-06 16:51:00,115320,3NLBYMvEQo65hE1uTosy1jGAJNx7zZqP4RvZyFW9CSrmRxyy6a1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,24061,CkpYVfJRHfBsoZGfC9G4konjFCWKndpobTFrrgRzZSMQpShLMAnCk,0.002000000,0.093266256,,PAYMENT
2022-03-03 08:21:00,114250,3NLCKpm5LpZUPtHBBNw8SmLxzyGohLWTDVoSRtNxVt6VkKRVCz9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,23530,CkpZPknKkgHYch7uzkB3WFTYU5eyGz1oWnbjNUgxxv7E71gXjZMZG,0.002000000,0.093201504,,PAYMENT
2022-02-26 10:30:00,112681,3NKxk7FCaFQREqqwKgqNav6q2UxERn7epbNGegbyJUgJvZz3opqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,22999,CkpZ9gad23Qnr8o1Cf8JBgtyuTKk81ea33a8YwSrRbQrvQSBD1AKi,0.002000000,0.093201504,,PAYMENT
2022-02-19 08:33:00,110511,3NLDKKf2YHD1dYn1yKiz72NmCayg6VpRpCpc4nDhZxThcYMYgTBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,22466,CkpZJmFULqKiXPoMYeys6jtXsWpbKodjF2aBik5LWhSBXYY8dqeHS,0.002000000,0.093420736,,PAYMENT
2022-02-05 19:24:00,106318,3NKfyhGGWM81exGXah7A4zu1Bmsn83YLxLAcYa5nkpuHPqtA7aRd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,21921,CkpYYCvpqspx2bzm2zHc6Uh4NQ695sU6rsheWtT8SomRwwWTKkAEB,0.002000000,0.091062072,,PAYMENT
2022-01-03 12:27:00,96339,3NK54BQQbCWWn4PpXWq7hRcCiuJhx9jfMtnWCje9gY3qn9UTb3gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,21393,CkpZu9cCWnqKjCCKRtUBm5fCW8FuqLFnHQegKCrcQRBC7hVyyNFPg,0.002000000,0.087062997,,PAYMENT
2021-12-30 17:15:00,95153,3NLWFVg4MuCK4Jzrs2XvztCuthHyX2N26iiwyUmygDPdTncpvCjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,20849,CkpYz2ePt2LK5vJqyXeGrDE2Gze4brkkbEMxWrpE7pzfFY1bS6FtA,0.002000000,0.087062997,,PAYMENT
2021-12-26 03:21:00,93727,3NLqFFxiki2rExz9Z1DaRvqa3qnwyfmg9b5EFwfLjWVhpvT5Atag,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,20304,CkpYvYyGYT6LkHVJaMLMRptKk4SB3EccdPTUhU3wAuZadZjazc3xj,0.002000000,0.087062997,,PAYMENT
2021-12-23 00:21:00,92825,3NLdC1AqVeNVDkPAjUZDaXCSiFcw9MotsepZMTbax42hyRYPhXiF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,19763,CkpYzbBghpaRTHd94N3fFHRZhgXoj5djX1K7JNc2jshs9gWMLmP7k,0.002000000,0.087560065,,PAYMENT
2021-12-17 08:33:00,91029,3NKvacgYs3heM2W6sXfMyUwdRAA2tgdEb49yF42ytJ9qHm6KhPJL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,19221,CkpYqku6jyZm3TqimpvvePtStktti5HMATiSEqzAnL5BEq7B1CXNJ,0.002000000,0.087499276,,PAYMENT
2021-12-13 20:51:00,89963,3NKzNLeDBxe9YzyaQMWHsuySMjqfQGaEQYd1BPuzwGdKHSAubbWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,18680,CkpZFcPkHQ4MNbxq94R2qFocgEA4aSy8GK1K3Y1X8wVFAq2qWRwc2,0.002000000,0.087499276,,PAYMENT
2021-12-13 00:57:00,89702,3NKgvduLYNgNRqUSSZBozGnUUSh4NKe4b2yqL6o77N5bcHShZLX4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,18131,CkpYvoy611DvbeXhmZi84kopxengzKtraaYDSFPysPxXFVd9ZWTN8,0.002000000,0.087560065,,PAYMENT
2021-12-12 00:57:00,89421,3NL7KGZiQLoTtFs53JBs4JXE4Mh1YskJbydgUGLoSHu3t61KxNBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,17586,CkpYx9nSZ1LvEV3mdMZUAGgeWDLAxUX72ZLJyAWgqF3xT3YBrsfZi,0.002000000,0.087499276,,PAYMENT
2021-12-02 19:36:00,86597,3NKpqyCXsundxNTAvqz4tYhwrjeWHigaB1FZcH9j4cicvsiKzSu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,17047,CkpaFSLyTSv5HMm2Hj7EYnt49VazRGeLHXFDthvG2vAc5SrftwNKM,0.002000000,0.085141168,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,16499,CkpYoPs6Sw4RSEY1a8rhaC4pSZFF523CRHta7Wefv1bURdfdKohn4,0.002000000,0.085200318,,PAYMENT
2021-11-25 04:36:00,84161,3NKPEh8wJ5NPhzXES5qQzkhx7YoZcKTQfPLt3n8wmgjXkpCSLuLs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,15952,CkpZic1utvG7xyWSMXxorcUjwTXUPnv9d3roPmyZeGgv3xgM8W5UQ,0.002000000,0.085141168,,PAYMENT
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,15406,CkpZiLAkV9rKbh6BS2SjPBXN4mrNPsRBPFb54VdViDyoRDYTMLTaf,0.002000000,0.084213071,,PAYMENT
2021-11-17 22:45:00,81848,3NKY6ieidyXFAE2QnX8cZg4xxaK5whXevDR4AAcyLLSdmeAkwBsw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,14857,CkpZR7mZj9vCEXpTsY99TxWVNK7qKNf8DSehpcdZgEwNcSSR6v5Jf,0.002000000,0.084213071,,PAYMENT
2021-11-15 13:27:00,81072,3NKYqHaT4kbHuSohr4J3KGk6M6GySquHDWBKQuSPNnZBL9DJwGFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,14252,CkpZawqt6j8Ut3fLEZnX1LhPMHoj747MnzG9tcPNLio4gfmMxBUpq,0.002000000,0.117034254,,PAYMENT
2021-10-31 23:15:00,76340,3NKkApUzUFtnc7G7LTvcXh5ywxRAQ54XCndsy8CMrXJrVCzPyQ4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,13744,CkpYSnX59ynjqFBJBUoCjF1iEQWdAqf9J7MBiHiySdGg27zyGVHsd,0.002000000,0.083462513,,PAYMENT
2021-10-29 01:36:00,75396,3NLtfXdGJ3po7yPKxbczUgsqNSBP14JpM42E76ipGTkTys3CNiZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,13103,CkpZQk8VzZkdUSwKk1RdELfAHp1rUaibnUsjxUpcfhUE7Spnr6pqW,0.002000000,0.249289249,,PAYMENT
2021-10-19 06:21:00,72233,3NKyTc18QnSzX4kkwrVXcw1cKivAHR5QYYbYivcsyMF8suDtmPXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,12505,CkpaKu6DzjBYsbnfS8X2o3xHYw5GGu7qMD76rJjNs3dTe9q7U9bsi,0.002000000,0.083056438,,PAYMENT
2021-10-16 21:09:00,71471,3NLkKwQP8tRw2K675kgLd55Z5Z1G5bi3igyrWNMmiY51y7BB3jCk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,12022,CkpYsh5F1czJj7Pd6CiaknjhJszkbs3g5jqdZKRziGCpX7w2mqp4Y,0.002000000,0.041599140,,PAYMENT
2021-10-14 17:33:00,70795,3NKv1pqHkmGEFxekY1BYiFQrfapGQ8jKN1Gc1jxm6pwBkmJVo83i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,11481,CkpYTmrfTUz7T9yGzSKsmUKXgDaDUiHVJ5AhXDiXvBTCHmGmbH3Ve,0.002000000,0.087150275,,PAYMENT
2021-10-09 17:54:00,69296,3NKfwR9GtxPJxLno2n7dRTNN2VWK1eLUEhyJoACdX9BmL2TTv3B8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,10938,CkpYeuryrHQqRNMAKjtyfa8ceK2SsqyzDrzDYwwzwhBwFxEfLSCZd,0.002000000,0.080961819,,PAYMENT
2021-09-29 03:42:00,65914,3NKPwquzSH1td87fM35BkvshDdDgvpYzk3rQPqJ3FkySjnctvRiW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,10398,CkpZnWBr1uq8J7BUjtYn47RWiiEUVrsXDzzPGL6YmZEDvLYqcHsB4,0.002000000,0.079635920,,PAYMENT
2021-09-28 00:24:00,65557,3NKT4swz6drUBiUPrBkRUASnfFQXzQoMUV2kUKwKhRPiotBAYLzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,9847,CkpZ7jvyEbBSrxMtgJsfKkNdfiVTkeuq4qGXPwJVFx2JtcuJ3cR9e,0.002000000,0.081182802,,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,9385,CkpZRQgJ6f5Y3g97Y2zfDARok26xZAZ2veMjtjx17Stmydrb7hwdf,0.002000000,0.056590528,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,8545,CkpZU6fmp2umTFy9kekRbDLMeUjUUrfHYt6zVK51WALasSGASNysn,0.002000000,0.057413222,,PAYMENT
2021-08-25 05:27:00,54735,3NLjw1179MWtfGjxp1fgUREuRJnQcMAG8eARN3AqCPT6tWAe7VH5,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYnNqGBfN6dE1WFxnYKGTK2YzpKPYXg3eSrZmu2iuJJxP83xNob,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 02:51:00,54702,3NK3BFDsaCJxebgPR6pvz4uMsrhS8DCC7WBZ8bAE6oEr4nNSb3yf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,2368,CkpYoh7BQ4bmdraph9cHfmRt7Cmg4zeoCE7KFRysAT3r9j9i2jN2Q,0.100000000,39.100000000,,PAYMENT
