Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,61,CkpZ3J5bScbh6oPj9derqrwTdwrvZcokuf3XKutfhQ5d7ivF63rji,0.010000000,1752.900000000,,PAYMENT
2023-03-08 08:33:00,231861,3NK32mdcP7PYbUyrNXu8rWKKhPUHt3eT8z8pPnUbtjDxUwmt1LkF,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,55,CkpZnbPU2Y5ng9UEmyTbAm4zYqDyz7x9rdTRnXsXXrQmf4M8jmBiq,0.010000000,1729.700000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,12,CkpZv5s1X8y7zRbvc3gynksfcf7uSQFVWmL7uVDKvyVHhd4dYr8Qt,0.020000000,20000.000000000,,PAYMENT
2023-02-16 07:18:00,225821,3NLWBxoF9WyFxEAFG5wbpmsPu5Wattay8AQfsKx5pSMUcWEMQovh,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,49,CkpZt6AP2c9mY6Vw5MFjgsNduu3b5c8WmPogqeHymL1LVmfJo8iAV,0.010000000,223.300000000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,44,CkpYWABopZ3cPc9sXKiM9zLiwrbfhxAohyjdUHsduhGUmmhAmWYRk,0.010000000,2236.600000000,,PAYMENT
2023-01-31 06:09:00,221064,3NK6QFSGLga3Bbv7eNnAy8dkrZcpYjPCy6uyopvqpEJngyuMaBN9,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,41,CkpZw6db5abgfNjiBgKEUAp46dBbjYu8YPHNWTY2b677jkyseTXgS,0.010000000,2236.580000000,,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,20,CkpYVZzjrjwvMtS6tys3EK5bsKAUFjDH5wAa8WfdXuxZuyxj7bs8e,0.020000000,1424.281315835,,PAYMENT
2023-01-07 00:45:00,213891,3NLDZBSH2TrywY7df1MRUb4TSXcXvSy7ZE2a4RyPybLkfynLw9VC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,17,CkpZ2ZRTNtgr18ivjm8ArnsokpAhX6wvE5TSQ6A6yZubG6pheuCMT,0.020000000,2407.497402816,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,14,CkpaFtrE9A37mMqTSr4NTuaPNNPefKCViFfj8pQhPUWYfR6nBMUJa,0.020000000,1657.662219169,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,12,Ckpa3tQp7ovuTvL1nUAePhS91jD2NkzFTnXi7FQySkXFuiWwBELLi,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,11,CkpYSvCKSc8q4UAHgb4mrT2gV4pCE8BHriqEnJgc7zMYxCWBZgP9K,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,10,CkpZJhxJdwThjgfpWkrpnHajXjH2H5EuEVqHwXLRwxgRak6HszCxR,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,11,CkpYqUWxyDxMvcfxqZ8iHV8KnNL4C9uZp6kCHFbtkSxuNPUZET8D2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,11,CkpYk6bEVLWgjA3C7ap2otBnHMA778ja4KcaxmZ4oXser4ZPDtmqL,0.020000000,1542.567775500,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,8,Ckpa9GXj7yUiRMrcRFE5dMMrxFZpbjA2Tbm5u6ZDQC7YcCR8xsNSH,0.020000000,1075.177919725,,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,10,CkpYR5noQw3qZqCUoozo5LAGWqu93cCbuP1gwShhmA5fr1oon9NvM,0.020000000,20934.780000000,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,5,CkpYSdiV3RwTzLQnHbYwvf9NfXX4ZCBXtdhPZbU7oVzEWBcqR1WhG,0.020000000,1078.037818788,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,1,CkpZzqYFL2qLCb5PyF17zb3MEowyBp26ab1qYVt2hTbDbeKatagXf,0.020000000,2005.709450758,,PAYMENT
2022-10-04 12:03:00,184438,3NK9pvCJ7Bn7pjjKmvN4P2xEExzAucHDAhHG8X7hXeSVJv2XkZNQ,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,64,CkpYZbcnXGo1bQogF65PoWLrNorDZVe5kZrhK8eqMbfHeskQqvGNH,0.001000000,1517.435400000,,PAYMENT
