Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,171198,Ckpa4BKNcm48LuhDkYSjmbo4sFdjWDAz2W89JLWCZEHHbFGs5qP8j,0.004996192,0.103786162,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,134166,CkpZ9LzhcUbXYoPQ8SrPXp1kV7P68zmobdPKB3NJt5zYrHnWqqBDc,0.005000000,0.101210446,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,100718,CkpZ8MmiTWoNoBPqcVYvWWma83kQcroccYnkL7bHZ7hDK5NYBtRQD,0.005000000,0.104761251,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,64612,CkpYfnQcHdVYMs9prxX6YyVz2W5S4aa9uw3j5XMztSQnGKViPhohb,0.005000000,0.103197269,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,28639,CkpZjkq8PbWDHNoEt6wCvvbQ8cEmzmNLk8jCwNv478bJNyVP9LNzv,0.005000000,0.104711585,MinaExplorer Payout 196 #221454,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,415114,CkpaJNt7uGvaNgHp3phqNsrhboJc6gXbPtwRn1uZa4njA8K6Av62e,0.005000000,0.108695180,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,377834,Ckpa1DKJq57ibxJDCLkR65yZLqvjaHLy7M2wXWHRWdAftcResuAwx,0.005000005,0.103880204,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,337838,CkpZ1rByw75hJgQkBZZxPTRy2BWkoscMxCE29kBctAwrXC4zK7bie,0.005000000,0.106181711,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,297240,CkpaGPphcQfdjobz9yrGDvsJxbKsbmFza4ehNf3itJxKEQ1ftvgCv,0.005000000,0.108981466,MinaExplorer Payout 151 #172444,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,260728,CkpZFFzCjueVeJQEntLbgoD1YNHd1SC7G4c6XBFw6u5CGKz7mYftK,0.005000000,0.104028626,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,220801,CkpZm3P78gJxqCW2iqxUgx6JSVNjASs1GmQ8BzmuUSQV8yZAeMpJs,0.005000000,0.101393963,MinaExplorer Payout 128 #145952,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,181692,CkpZgdvkZAukLaQF3wfKXam98rWXeXKFm3Ssr5M7H8sq4BDcoJqz4,0.005000000,0.105365712,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-09 22:12:00,116267,3NKrn8B4i9MoiPfg47ihQWmNUihgtX1NcZLKoFKSCCLvikdHbPYQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,137507,Ckpa7eWRR46GvC9iHsnqHUdUVAtpv2vKG9mB6LTa9r7BT8odPpeby,0.005000000,1.362875681,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 20:54:00,115365,3NLShrzipTjZ2ES6sKBPuhupgmVBVyyy1X8oLiwQHcHtheb2L7Bo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,134331,CkpYhZ1JaRrMZx1p9UgobmZ1keNVfH422VsDQntDTQ8Q6f2MreTbe,0.005000000,2.847192070,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-06 14:18:00,115292,3NK4CGgnc5AP7HFsQCEJmZXzag8EKhNg11SnL1bjkPv1o9YLJVUU,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,13,CkpZzdTupuY5ehd8mox3FTLk7gmRCfpbvoZUNZX8h9kkHKEgavnW2,0.010100000,10.297415408,,PAYMENT
2022-03-02 20:12:00,114101,3NKFP5JbhnmUb7THBxKWhtYrS5ixjy2F4ngmUos8Q2ZcGc34mayQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,131509,CkpZyf8ga9MEX35QWguqjU377NBXcDm8EniXZQniKPDpcbYnJiWK1,0.005000000,1.767981806,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 18:27:00,113101,3NLDRXzUe9uihkQGbxw94xWw6VVosHpKzNZEuNygCdCBjA2QHL4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,128553,CkpYosV48HDtVgTg5dDuMVV2zvVNi19oGbov1jxXE5cs3d7ngJ5Gv,0.005000000,2.784756851,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 20:42:00,111866,3NL5tGQMXoTnzy9FmN69Lrr7DN6gRoLcgxdVW522Syad4rawAcHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,125658,CkpZvRNsxjJJBqSKkY6sdGpKYLTfXRQk1vgN8Gy9awaLTRUnJUogv,0.005000000,2.203624860,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,122782,CkpZoN1ZD2o5qPK5Y6Hc6ATxnRY4oftun2bS36dvfuxZYo7j8PS6v,0.010000000,2.210082056,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 18:09:00,109709,3NLkNbddajh7rQH3fWMZpYyLChMRaiob1cyNkybCbkTC7PWebsHt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,120156,CkpZymzGghCLn8ULRCic9B4mm88vgiaQ4WrvW9oxtEP19KD98ErNs,0.010000000,1.341069835,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-15 13:57:00,109332,3NKiyyfnC2sgzJqDYeBHgjpsRV4qxy8bn7guYbzNY9t9MbkjGyxa,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,12,Ckpa7u6sQiYubvRJ9fgg8kPicQewvdt8h5VJhauN6xHbDKbvYtmp8,0.010100000,1048.788794186,,PAYMENT
2022-02-13 18:21:00,108743,3NLqsPQZBNJRTkFbGg9n16qBA5J3XwzzQYNxC9oNuJTizVMqaMpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,117303,CkpZJGYhEATZtXzwKrw9HRDMmgUv3Q9UfQUd4hDhCM8kbzvbTa83e,0.010000000,2.224807845,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,114572,Ckpa98Va825BJeQFMNZ1s82ijcn7qubE94VnQWbVB2hr9hJUBuDkH,0.010000000,1.732362200,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:48:00,106617,3NK6yFagtoggweMrNwXEKHRCH9Yiqw2AJRepe6vgfhtnJ7wUCTtU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,111754,CkpYQa9ZtkFE4ft8G8gmXFZLVycnf8DVoYK25TMrWYqKhTWACx9ud,0.010000000,2.244775113,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:12:00,105377,3NKzq6RjFRfwCVSxeSMkHFpR4CwiFRehdQfZNkmW287Uw38QqPjV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,109013,CkpYonBvjuCnVXb68ohBfzUs74HF7ZcFGFUXCmmamubDu4jDkJzjS,0.010000000,2.253270786,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:15:00,104407,3NLMQ8P1SWJJZgj4nt8DZo8sTMvcX3PTdLg4uPiTWXNLoLzp4Ewf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,106208,Ckpa3TU6JHeuSYTtdiUsKyjFsBZyX3sTHqq338TwSfz6KVBN5JmU6,0.010000000,2.899389365,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:12:00,103111,3NKr5cV3va3ptkMNxoVMGQ6MRX9jxVcpJGYuEw45o4LU7u5ubPmf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,103415,CkpZMcthucxKyz8RYF9PuJLU2CXkH1M4LzFPTTzcFGWykhHT1VWdi,0.010000000,2.576993258,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 22:36:00,102640,3NLCaBg2gBEVeDWpr2qSSGdXAH2dkwRJHAGqpogH1cfvtw3bjsey,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,14,Ckpa83Lw5L52CeQXhVdrVnWB23E5FL6xLacyTXxfrjUpusq42AVqB,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,100677,CkpaKLgPmhRVaUztGkpAyVe4u86hj4oTriHxyeovqBTLu4cR3uMv9,0.010000000,2.068909524,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:51:00,101227,3NKLXKEvBYwcFqTAnd2LLEBAPwXqFaFzwgMkxQKmD7UQyEY4JRfS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,98037,CkpZ2tDuCedhFFS3qSjaymJ3HsLTTiSfjXKzXdKVuutYEQUjTJmL8,0.010000000,2.119402854,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:06:00,100290,3NL3Wg5VZdCMgMUZYnoVsKDSe6MiQJgo9HDjFAgbR79s1geZCcg7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,95317,CkpZf1LyvQfbUyT5Vv11xi24h6aW1Yzjzoo1Zduz3rqWi3snFgEfj,0.010000000,2.170039950,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:00:00,99050,3NL6n6xenn8kScQ45DS9JCh13jtggwKWkGtS58g2WnwwafHTLudC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,92681,CkpZMPz5NsT2yMvUz6jDop8mDBTQNq72oQTB1En5ns6UkYkayFn33,0.010000000,2.064802636,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 22:48:00,98270,3NLbxnYSWJ598cqzuQvAPqtNF7KSJLDcEBqUjANjPKYXMhRE9Veb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,89966,CkpZLHgquXA6ALBYRYJazrKt46Zdm9rv2hmE4hkKausNrRaY6a55D,0.010000000,2.256296974,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,87403,CkpYXtbHPJck4K7kvZoKSQQPEdFLXLbSoGzBc3MSYi246nqVvw1T4,0.010000000,1.768623250,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:36:00,96099,3NKFJpMy8sxMjc2cQd3Pu23r451y2G1A78pUKtDcCfKCcgcbRH3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,84765,CkpYmF4EUzWY81Wfb2oEcv77RBY8gbW32bSzkpNx3QmAuL2bTVGQ7,0.010000000,2.261058669,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:39:00,94852,3NKYPtbEu3vo27htPeoBjCvUJHADurhFcPeUgz4rEBx5FLuaUFdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,82246,CkpZ7zkYw5DQiJp2fQjUbqaHYf12vQ2KSgqcvp8p7x2qfV4gnMeTv,0.010000000,1.753129557,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 18:15:00,93918,3NLawUMekMCKC5wt3cRoZMTJiLkszYRMEBb3BR215qGjGhNmrcV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,79558,CkpZ4ExsQBqyixWT8SyseWjH5Hvtzb9hV5v63xfS1zjLcGRPvn2tu,0.010000000,2.490604778,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:12:00,92795,3NLD9BoXseS1GbcdngPZJsD9i7DtzurHy44NuLNaRWKwdkEGLqXJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,77073,CkpZs81yaWbKPpxFUxzMMLTgr94uwd1XqQMbzChSc2ND2gCjm4R8D,0.010000000,1.794312642,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 18:33:00,91791,3NKB5yR4Tj2rJ8Pp4WwSENo7yr8s7RHjRwwYkCNGoKAVVTyMsgLd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,74523,CkpYWepn2sPt4odmrw7wVZmUMXhKtiERQR68FPQaGpsoBeyFVoGQ9,0.010000000,2.658455269,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:27:00,90597,3NKXSHNde64SerVBmoNscYTeUKxfPL6nBHhQC2rAJYjJ4jFx6aSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,72059,CkpYmiVnBSkhqbdVGuiCBEACBVgWJHw5zEaULsdBmDCDBMLPAQGeC,0.010000000,1.940731673,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 18:27:00,89638,3NKiBaF7Ei5LsQ42EfZGSSCHh47Lbw3oQaLvRofKFHxAA45XQ4Bs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,69456,CkpZXrpXjdi9uYDcR3KyGiuxaBEEF1er1vM8fTyPC7mfuDpFJtvMB,0.010000000,2.525680867,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 07:21:00,88944,3NLGz9R5zdzsrQ85HbC1RTU7nhQM8nghThQoth6snbWyiRqCqMm3,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,6,CkpZBNruGStp1uw8FobVdV3EEmnjvGc8ituwujrSnSJaxWdTD82NT,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 23:18:00,88561,3NLDaoT5xjihJLFpWqTuvnLTTatqZjX8TgxvT1nRat1gMrmZAB7f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,67122,CkpZ8uQKBzkgfoNRxY8X5vxrfsGUJwFscM2XeWrz9RoVrVBKVVBPa,0.010000000,1.613518215,MinaExplorer Payout 76 #88459,PAYMENT
