Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 20:33:00,155872,3NL4rvUXd9Xyggu52FzvB6nPfik6CqMGbArXWWG5GBySCJgXfBzM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,69304,CkpZnJhgLKCbuiXDY9jrfdWBGbdr7xP95PYzATiumgVnixzXefGcn,0.010000000,900.598000000,,PAYMENT
2022-07-06 06:12:00,155045,3NKVvUsJxMBN1SdwetDFg3PASX85k29i36kwgnLvQgnQ1iSMPsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,69592,CkpYrZyQP2V2TnP3kG2smtpMC3VnYvPSndAYPbFXtUSrpcHeEEtGW,0.001000000,848.794019255,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,68296,CkpYT6fr1QbfzhggR6czNJ8Tk4f7zDsi3kezv57jvnsojE9dC9BWb,0.019500000,902.956500000,,PAYMENT
2022-06-24 06:39:00,151069,3NLJhstaSKk4HsZ1YCkEJxrcCycbJxZiwBEv91Ak62abR3yQ8irp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,67364,CkpZY6qMxvhJmsEqn23pacb2ZDRfGKk4qh6xy2xgy1ohVEEjx5ip4,0.010000000,5178.016300000,,PAYMENT
2022-06-23 07:45:00,150771,3NLhwwB8nDZnLYXc7Mfbf59LcWRy8k4v77ApwP6sRKVuWLD6szdi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,67257,CkpZ2Kptx8mGboeoaL9y7ZQvFNysk4vyUwTNzQyACxxu7FAh8Pq4T,0.030000000,85099.378700000,,PAYMENT
2022-06-21 17:33:00,150250,3NLExTxNe9aChaTiu4K2oxVeYbSjxsjq5tQHziEJLbmDtoJiV3Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,63718,CkpYVVHezUhYYhDcBTRKMP8f243tjzWLBd7XocNGziv49w5UCJbYZ,0.001000000,995.210089255,payout_from_AURO_Epoch_30,PAYMENT
2022-06-19 07:36:00,149441,3NLFxR4CnW1NVgLt8vyEuWTJCjv3KScTD5CGLMHegjdt5mYB6bQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,66609,CkpZMYYxfbSE2pyGRGd9DWUdc1Prx2upfAL35nuQA96RefPoCK6RG,0.030000000,850.450000000,,PAYMENT
2022-06-10 16:39:00,146618,3NKChbLovdfvyq3rMVsZrRAK2gWQ7E1ka9BEqbuD6J9gdN6yz7jt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,64788,CkpZ2ihCG1H8LamG9SSjKLQVAnyS2JwY5sCGqDKWvu3kkidzE2tkA,0.020000000,1083.215200000,,PAYMENT
2022-06-06 10:06:00,145263,3NKDuSbkketCUdhxTPLnv5oorgWosHqZ2C46Loh7dGvia92psybc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,57989,CkpZFKUAsP3wCurKWvvF3KG9buV7643vXejvBAKBDf3fLdy3Bj4dD,0.001000000,770.975814365,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,63269,CkpZgw2cfE4HQQHPUFuU8cw3FiGvTyRCvVWiZnaB6nbDp2PpRMXQW,0.010000000,1032.266200000,,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,9,CkpYzJJykcwnu1GAfKeceE6QyMiP7Q8awHRutwDqrZDHMK2SqtgPw,0.001034910,0.000964200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,6,CkpaLYgMdpQ6muHmCRbMVDRTzcfdJ3tiuQgZPxjv3pPesqBpFy5FN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,52410,CkpYhkCDJ1TurnXKMb1ekGNTWd7E4fPaU8AV7SZZoVRfuQokvGYHH,0.001000000,1067.002762816,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 06:12:00,138929,3NLV2Fa8UktBuunDDL71k483YmxPPK6bCFsGzDqY7JZBdFhxPpdf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,61241,CkpZh6eeEay2sF4RoweHiwiSPy7Zw6witSui8ZdRU13wg3sR9Xnxh,0.010000000,942.726700000,,PAYMENT
2022-05-09 00:45:00,135915,3NK5JFAuLp5HG2vrBcwL42qKjp7VG1YpU6y5G5df8vmR34XXEcEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,47194,Ckpa7Ngt41G2x4CWjrKS7nmeuAaZsCzNUMoTPUdp8kY8rUKrK5nB1,0.001100000,798.117842881,payout_from_AURO_Epoch_27,PAYMENT
2022-05-06 09:15:00,135064,3NKT77gAYZZ75ELz1Bg5vXGn3GWLNAV6aUGg6z8kH3hR4QgNTocH,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qmqHoWt1nkJ5CJ4rWkUZxLuHkXmBzxPJFpa8xeHiecAxe8JeaZtP,3,CkpaKKvCuw7ev9o1W2TffeJScD1QWDUdGHXrrezGx1U8JySVwLeKG,0.010100000,6000.000000000,,PAYMENT
2022-04-28 12:09:00,132492,3NLvM3UvC6V8NavcjUSjC7jkVW95RUkG4y7p2ooWFCBmZPSm5UoK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,56884,CkpZFZSRLZa47etoZKsZWk8BLfQmLSZ6Cq1A3j6iDi1JjztJs1WNZ,0.050000000,714.691300000,,PAYMENT
2022-04-27 13:42:00,132178,3NKDhJiLB3dZvpcSSrb3DApvExMEU1Bqc29BjpZtvnBJPE7vvF1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,56765,CkpYTR6BxbNLNkAQCXLNY5vzsY7PtBFyPHtsvWWjBjvHfbH52VYkQ,0.020000000,489.900000000,,PAYMENT
2022-04-22 17:42:00,130626,3NKfNF43j1mjt85BerQ2sCMGTCAdgcBzcWjbVHDRpQVSRmvU4Ecz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,42265,CkpYaFRdkJ6xqs4b8RszUrhUxha8N21SmtAysJ9NM4ntEqNUbXoVm,0.001100000,373.448944199,payout_from_AURO_Epoch_26,PAYMENT
2022-04-18 06:24:00,129146,3NL7bAZ2p6s5smMfzrDQUNNuoWYN3Yn6QESTEt7LKeuHLGT5Yjrj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,54976,Ckpa2kHQkTVztqo4D7hXaUdPbwNSp9vGAYpgfYembdqLmx8LRwvLn,0.050000000,329.400000000,,PAYMENT
2022-04-18 05:21:00,129129,3NLcaTHTyxNcLBzRrvdjvVRTAgxzT5CPxyAhvYtxvJEKs34h1vhN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,54962,CkpZX6hsUae3vHXchoLhigWeQ7JA3TPfe1XoR773AYuvd28CerbAk,0.050000000,34798.466200000,,PAYMENT
2022-03-31 13:27:00,123273,3NK5nFnGaAYTXF3wFttgrNCUsJXavzjKuAXX7Hek9t6jR2eHp4LH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,52233,CkpZ7sV4BY5cY4M3SRPBN7AQ2RnVk2BzFKAH1EhjeiCvbwoaHDa8Y,0.020000000,576.522400000,,PAYMENT
2022-03-29 10:21:00,122574,3NKR2wFMqszY89SgnVnRqgRE4AJeHRc4czgQ8iFDwFqEm66kn8rP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,51938,CkpZVqi1GadM5tmYRg4BFAFzyPsb2RZmNNGnq82qP8RGKnXvbbQ7J,0.020000000,24613.430333900,,PAYMENT
2022-03-28 16:51:00,122325,3NLWKVoooumqL7Q6MRKSBTDubk3VbY21VRNjbk73fSm6hWaWQvUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,51855,CkpZHTvdAU7DPypoqq6UzoLzncZouSE9yAUWUgYDzc5qCWYCUwg35,0.020000000,4060.534900000,,PAYMENT
2022-03-22 06:30:00,120218,3NKKMat1D5SHGGymfBFJV94d6GGQ7B4MM2g57oAZcxZBE3YG4ymz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYWK9fFwjVSmRa3hra6G9KL6x8Yp12GPvGhTfnwAk4CQ67pzpe8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 06:21:00,120216,3NLVwYBvuHoy6vGixMYbnPg3xQfk9gwHmb9g2Jqrx9TpzYGNyaaU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,50745,CkpZEQ4Nd7dDsT2ZT4FLnkqCSQKYMxfJVribsfKdPa7xjikUCJ36s,0.020000000,15595.821850000,,PAYMENT
2022-03-20 23:21:00,119792,3NKqEEhcGTF2YMRct1t17EY1TxE6qdsHReErV1amZVonKfDAk7Lo,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYp167pNtU2NSpEjLhQ4PeWFJKZhrNFv1mHnXDkANp37arksjy6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 23:18:00,119791,3NKdTJn8yzFjWH17LukPWtMqb9aVecqDQXxPtDRGFaExD9xUHxru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,50530,CkpYYk7diRoFWEFLCavJd1EL4iSzCnEjyP4FNBjLnKeGDBjgJ92gM,0.020000000,36192.834650000,,PAYMENT
2022-03-20 23:09:00,119789,3NLMCnGkXkHeYVfn1PAwFVpBSz67ou68kuBaLecXLcXRuUC4gcws,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKRLYo71VAr9DWNRMCNGbVPV6Zse5pvdYrQDY7KB1iiLfym9iG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 23:00:00,119787,3NKnLPGeVRG3qjCj8h6HZinU2L6JRrCTTjrvhCZmx5RudcpYokPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,50529,CkpZzgAes3mu4D6JVk3eqCp58d5rqbQJRfB8NL47MynF722s6MuMu,0.020000000,1999.500000000,,PAYMENT
