Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,192718,CkpYdbYcmrutEawgT5rBFTTmgYZwXvy7eoncX4GEfr89UMWjEDLGs,0.002000000,4.516036847,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,191368,CkpZ6RrhUrR4rZBE4rrtRGoA66PmA9Tt8yBPurzcJh6a1a6PsJKfJ,0.002000000,0.838563904,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,189678,CkpZ3mnsU3F2BdY454YSir2odLYUngsqQCz24Siw6k8htL8RTCoNB,0.002000000,2.515127868,payout,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,187457,CkpYgQrkB6sGVUWEuzCKPwW2piELsnW6qoRN9YYUe62CdtKuyDjWL,0.002000000,5.037011108,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,185702,CkpZa6rZhJBYFLVe1SpctBAgesYMgJuRb6ZQTWe11XkkRQPQuMcy2,0.002000000,2.518522268,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,183933,CkpZX7B4dNPVbPYcTXbGefbqfDpxLWsFremt9Jfmpw5Qd2fDJSxNm,0.002000000,2.374885718,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,182196,CkpZR6sXcTRRAC3ukZ4CZHhSsswrygLio669BhpQhVJhEa7PghGLv,0.002000000,2.373710297,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,180643,CkpZusPzRv5EfKmngBVGhSxxoH1iMeQuv6ES8Xbemfwc94NSYH1pY,0.002000000,1.537152292,payout,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,178917,CkpZD1KZfyrRq2aByDU6PUUWDGMXPyrZSw4EvQRHizraCH84CuE7X,0.002000000,1.537009036,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,177370,CkpZbudxzcrxAFxLb4VK9cSwGEtFVJVmq2S3ByJbAuQJgw5CqyVRv,0.002000000,2.306170221,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,175801,CkpZKn3S6cMwc1pKFa8ak2MjW5BPdx9rMk1bLC8pVPMEydSvU8Q95,0.002000000,1.536592476,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,174428,CkpZf2gCWEod757nfnSjdHYNiU2oRWX61gHxDKg9fq3nU9uiSWm1m,0.002000000,1.414094376,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,172767,CkpaD1LTkvaPa6fhUpb1PoCTApExva1YcH7FJdDzKGMAH14XB8RR2,0.002000000,2.120531558,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,171402,CkpYbV9dUXZJynw37BF4zFyZ2Qr4owBdjzQSgswWoPmRM8kGqbwwY,0.002000000,3.887705603,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,169457,CkpaHNqjBm6KkE5LCDdPeMRyf2SYK1uevMCy3JKKKqARChXV1bSpT,0.002000000,2.232355863,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,167963,CkpZZ8h1Gvzgvb4EMefyT2pAKBh7S7sLcptCbditxdCLSDnFHfSZn,0.002000000,4.464289254,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,166376,CkpZXqEDje8SHzGm8WHo4zbWyTMFYahrfE41k8w5dz8Jn7pNNJTAy,0.002000000,3.347718183,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,164663,CkpZWbGVYJndyoaAM7uGiT3Q1XEJuUo9mSYNqXRFFgx6ZN5LejghQ,0.002000000,6.697841263,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,163221,CkpZQbimau5toih8fUp4xmYHBXhWULTBPE3mwUsT5QHhYbqsfVZ56,0.002000000,4.469270889,payout,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,161770,CkpZBRKdCMCa3TuJAkYtwcZEi4Z92oEskBuAmABLPe1JwFp2TkqkZ,0.002000000,3.355826609,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,160538,CkpZgwP2JPJ91CPXB6aKMZj4d1FJV78AtycN1n7jbE8BQBHfrYr27,0.002000000,3.350848472,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,159033,CkpZuWizG8GZv8zezp9vFKATAinUpugRjcdQ6EGq9cqyUftCL9gGB,0.002000000,10.915947181,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,157112,CkpZQafVvdf3ZjH8cVBy1g8AE8WS8X1mcVATRgh5HeqXD43nrnS3y,0.002000000,12.007483349,payout,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,B62qjVsGp282JUm1kDg4dz7ByLBMngqyqiNhvdmEp1vJ2WW1sQxTf4w,2,CkpaL8GR5k36ag7U1Ed65Qfv1xKign9QBrFSkquUHSNsQduT4VpBB,0.200100000,1800.000000000,,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,155425,CkpaEAZDiWcF33UhD2Cg2GcpmUDMby4s9fvDfz37wZ3VW2Z85Xp8z,0.002000000,5.429654402,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,153291,Ckpa7Z34wEZGrwgiY8LSBv6Lvowmy9Z48N437VBR7mmCmXH1xFNNd,0.002000000,22.797925946,payout,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,2058,CkpZEeChFsTZZSemxQL2Yvnk4dmk5PWwLPbQ2REyVveTfBcpuvWXU,0.001020970,0.000190040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,151245,CkpZ3FvZDGsDQJnj5uB32fPpUHoeZVPZP5NakvMNZf6HMoiXPSEz1,0.002000000,25.271736413,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,149291,CkpYWjXmmurMuLdH9taBd21dPMGzUFrJfkCiSfSJjuLqDYk6tjafc,0.001000000,18.814637659,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,147686,Ckpa5Vw3qxXm7Hr2VJUVaw1hvCHuuuZeJMyUPjghZx73ZEyHKSE5V,0.002000000,1.060309113,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,145997,CkpZMw2Htf98R7aDF5BZgHidzkW88Cei4DvZoZRbyyatc1MnqdYyn,0.001000000,19.096246521,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,144201,CkpYnWYqwKT69Aw4gMizfy9TeUDnH1awNUTfJE4HoVX59d73EB7qE,0.001000000,1.061609892,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,143254,CkpZZvjt55QX1hiGnmbRhEEkZ3fzMthJRhewbaXdt8sWPTKR7ixX1,0.001000000,1.060490412,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,141661,CkpaBBLmZ2rEG2xNriGtqUAMFeVYUeRiBhfxFLYU9tH6C2EN63q1s,0.002000000,4.129644614,,PAYMENT
2023-10-09 09:42:00,294931,3NKGvKBs7yeL1gre2mcVjNpmk4tFe1twgwsDmrFtxXPHhapjx6bm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,140033,CkpaLL1Ev2q8mgb75RQVMsmNRY7XNj1wVgD5Cujmru9QHfSJj643s,0.002000000,4.162275187,,PAYMENT
2023-10-05 22:48:00,293869,3NKWJsJ13PHjkiaCUQKki8KSu92roMeFCL91x76cpmHrXSpbhZob,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,138411,CkpZuLATrTdy9zDqZFwHBtxZ8CR5K2rJ4f5UBUaDdBEQgAvbJEfvR,0.002000000,4.158662278,,PAYMENT
2023-09-22 12:45:00,289889,3NKs4LwhMuBCysNztzih27TU1WLbBkaQMztH8g2MSFgkheWQ4vA2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,136777,CkpZCKUwfaoSApDS2kBB7pEjw6vw1xn3D6oJadH8TAuaohP2krG6n,0.002000000,4.270415820,,PAYMENT
2023-09-10 06:36:00,286340,3NKcyJTi38nqmSuyLYjKM6SgYCznS3udnUqoo2Eoz2jZobJtwV8K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,135140,CkpZEry5m7ok1wigvXr2nNr3bS6PN4DLhnZRT6S2RTf8ZcQrg87vt,0.002000000,4.144471086,,PAYMENT
2023-08-26 09:33:00,282031,3NK8KUr5onde6Yna1NAeEML1YpAfa7bF5KszmvMi7gfZLTP5uT5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,133487,CkpZoRipSq8aKeegRJ93i4maMaLeNcNxRQq3X5RuK5ASaUbqY5KZD,0.002000000,4.248955959,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,131840,CkpZHVTLpVyAoQitpmKmECRj65Z8hkVCavFMssztmMkfw2bngHq7x,0.002000000,4.248955959,,PAYMENT
2023-08-08 00:06:00,276595,3NKdbZiQw5KZcX46LdWWPeRpyvtw5qMUwPSKtmy5RiBEtCrbCNWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,130649,CkpZMB9JtfE53Tjdwdt1wtFj2DuAYZcq1hzXrj53Yx9Puf9hWLbWm,0.002000000,4.298510960,,PAYMENT
2023-07-25 00:06:00,272476,3NKyTAoDt6mjvV8RpDCLHaYhD63wFHAM58b4cyUCdHi7asznQf3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,128975,CkpaGkD4iifGinGzSZBsCnjrM6FefC4bW9ahy3bt8pr1D4FDEqVwb,0.002000000,4.868946715,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,127313,CkpZ5dkmBnHKhLuz6PNuFpA36CPJhonExuqeK5Psdr5WjvAMcsrTy,0.002000000,4.327639713,,PAYMENT
2023-07-05 05:51:00,266594,3NL1eAHmnnHjwz3iBM8i4ZSPm3ThSPq6x4N16Ah37Hxtt2kSMV9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,126100,CkpZdiDXXCNMKo9gFVb73tJNeWjdwtW8dmKfsPLJi7DKqRS5AU4Ks,0.002000000,4.675747119,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,125057,CkpZLpGDhYtBRuiYxrbQ4uwmgL5xyW6dCWyRSEh8kCTe3UqasHnGJ,0.002000000,4.456749602,,PAYMENT
2023-06-22 13:39:00,262879,3NLNSCjvikNpZdPFJ799MLqGKQKCGZLGiUw5ja6Res15FQjAguuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,123255,CkpZBhuqyEWXtNYyjLmoC5AZh42zYaLamWHYaE6PdU7uiXTZVGX8N,0.002000000,6.836348227,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,121631,CkpZg15bHSCksztikD7ySh567MvJiaEYgKyKjZBxyKBxm7HH4dpDi,0.002000000,4.480703841,,PAYMENT
