Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,462597,CkpaFjFHULyhZPJKr1GaMa58sxfburP2auqGxYqfd6ojThuXsbTW6,0.005000000,60.088337001,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,99,CkpZchPdEXMnM2oZxDiRwifsAAo48RPXc7dz6Gkfi6rnNS6DhqF6r,0.100000000,1875.000000000,,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,458504,Ckpa6yGbbCSDcU9qEbS46z3PqoC2pzwFx7pkB9wqk9AVNEcRqoKiW,0.005000000,42.261120190,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,454128,CkpZGkHsmKUtbbvR1kw4dWk5R3PBVRLoysXu4gsDcoEeJS821Eoz1,0.005000000,46.720888977,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,450075,CkpZeeQcm7whERxm15bhn7dGCd15ixHfc7QyFdDfMbeNWXoY1e3jS,0.005000000,38.604371754,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,445643,CkpZLhe5jGr3BbnnFB8EoeZ2qyun7De4kn2qDG1rb85CXVWMr3yeA,0.005000000,57.914517074,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,441551,CkpZt74pdYzzdqo7gv2ewTjouURtiDBowdVbFLkM188qVtA9WQYUv,0.005000000,41.971159285,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,437317,CkpYf1pPMgFhCpvXwkMwyMPLbP24iqinxpgT1W7QNJhNFrEjLaqLL,0.005000000,50.813533703,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,433281,CkpYrucfw7TdtCLhNPTtMVV4fm1AxkJGUEzu6Loo66kMAhf5tRTTb,0.005000000,43.475697847,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,428961,CkpZzKANApZ3ckEiGH1VUEBaRbTHo5xqrhgrutykqB2CsU5UbPULU,0.005000000,62.391237793,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,425087,CkpYoADr3sveDvwTx99bqhEBdyBT6w1UjBGhf7XXECrkCq8t9qzQB,0.005000000,32.252018078,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,89,CkpZ57iDXKE7Sf8xfByVm8ctZRoSFigKVroAVizo2AcfppbtHhqVF,0.100000000,1875.000000000,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,421088,Ckpa1UN6ijoUxwLqqzDaVkndfEbsdLZV66Dkb6AXhbme7V3KuCtJo,0.005000000,60.677582930,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,417360,CkpZ4258m7rjfJgtBoPjqhayCyjesxRcMGqpzh61BtyXBCi4uNh8n,0.005000000,38.555915451,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,413340,CkpZjPdRx5jtP4qEppd58ZDqchNYuHda2cui7bSAXXXiup4kQy8E6,0.005000000,60.395467617,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,409462,CkpYxQb7QvRf52D5YEBXkUms2nRshaMJxon7K6BAx5NmuGmS8tqnS,0.005000000,43.357329971,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,405566,CkpZmYt3Zw3AEP4BfpzRjK3yReLma8qMdf2EqzXE6wiUSygbzo94e,0.005000000,49.528568168,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,401773,CkpZTF4mjXnV7bYuDKy9o8wn2Gw6Adkt8oNP3Ugk1fHEh9EqJs3Sy,0.005000000,38.579804703,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,397875,Ckpa6bzW2M7EZdwGgEgwi8Vwqsogshh8TqWtzEZc9RjFrCKLw52J4,0.005000000,47.826871640,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,393971,CkpaCsDPUzsrgrKeHvXkd3evByU8WDRs5akBoiyN4nv4dujEN3VjG,0.005000000,51.819209848,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,52,CkpZ7tQKyWvLqntKHrtijQUfExwbsmRVTXm1F6NNmDCUVjLg3DdRV,0.100000000,1875.000000000,,PAYMENT
2023-12-19 07:36:00,314947,3NLWXwXqDz2sgSijGQRRZ2EpR63uM9hGUGorzsZz5wNsUdwSoqdN,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZhixduY2NtMyZxVwiezH5wdYH1kPhMa6mAHrjea5BcCFfXMQwd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 17:45:00,314767,3NLr9Pq6dMgk5yvuFnZhyfpYweirN5DYeS2rfVytEq7vX7PawQSQ,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,4,CkpYdUtnJ9qU6fjuCAuyqHXVU6ZddZzgw5jb7bBS3PZMbvgFPhppN,0.100000000,22500.000000000,,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,2,CkpZtjSMWmoeeg66hXdwGpuhkGpKjNSPd6PVhsbrAdh2hQrTNnGfL,0.100000000,2.000000000,,PAYMENT
