Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,404958,CkpZBqW8bHCpu3VhiT2pt4QzPbsM3g8HpSdmXhgXPLoU3BS3SzZN5,0.001000000,0.005051873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,380671,CkpYZMRKFAxV4Ug3X3W34xWfUK4iMM6siUnyDQXGhtkt4R4mfGeVd,0.001000000,0.004644990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,368337,CkpZiHwFFMqRvz9Dy8UGFVgNNXwmFDG3bvyLbykcTCcykYgzjtz8M,0.001000000,0.004764888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:51:00,296230,3NLPCAbHevwGonA4aUKy4xZVCB2xpmhQbwcQu5Tci4FGFmHK5czo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,356136,CkpZzJjpQsg3jDsrVUKXwwiCuoZL5SrkpJgsivpDgY5yW5L4RK8Zh,0.001000000,0.005255655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,333676,CkpZALnZTXxpqJtkygNFVXKtGS1Tv5oUAEqrtZEqGJD9u7G3SayCR,0.001000000,0.004569367,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,321945,CkpYQ8epvCPM4e5FKk3MAFdUX5wodyVkyDwbWaWQVQ18y3cFpyxi3,0.001000000,0.005710772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:12:00,279768,3NLctRmvKSkfxv2hWHeKzyoR4daaj4mABk6sUUzByUxEQDcjT225,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,310321,CkpYeRDaRm73Zb1n661MJw31FC6PmjuM886LTyYekU3pogGTCnMyX,0.001000000,0.005273992,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,298848,CkpZNTBSzAEi5N3d8DLienSiTQqeZSvexWT95C2KHVHwvCf4KL67E,0.001000000,0.004943293,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,287510,CkpZSVfUT7chW4Pvy3znfFnrUQRPjFhUW8MMUYdRAgTi3fmpgtNwf,0.001000000,0.004742687,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:57:00,261295,3NLfuzw4u5DgtdrsmMXcDrMw1C21i6dqL9uNBvfLHpuuHczUqvhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,266008,CkpYpTTaG4C6rmYxQgpScbAhMB7m6d2q6LsmhP8LP4U6dkaDeLvjz,0.001000000,0.005440140,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:45:00,257099,3NLMBpmni996EDTEjP9hDmojS8cpJzdTeLG2tdQ7yYyka4TsskGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,255219,Ckpa7TzmJKZKn9gke995VanuddSziFHf8DRytTS2NSvmN5UUwSkki,0.001000000,0.005293928,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,244535,CkpaLFMPeXDrLmFtAoUvwgQm6kYsVFFiteqN5ede9KJTNiE6hJix2,0.001000000,0.005375361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:27:00,248659,3NLkmJLy2dJRJMY2iNKXdCPZ4jJWHASydsxRP7JQ27t3ny8Kux2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,234027,CkpZBiP35sbeQWMRQcQG1gC53WVxPFNwUCc3HAqXQP5y4eZDMmSDf,0.001000000,0.004540867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,223812,CkpYpU8ziMhsfm27YYG8ufXBA5TTariwLf9F39x4kB8f7bZcG1h6K,0.001000000,0.005004022,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,213932,CkpZw3Zeyt5BVEruLpnAYXmbeF1BQ2N8LamdvD5uusoDg4vGqyv2J,0.001000000,0.004365498,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,204341,CkpZsBoQDBUujgRLVS2ucTxH6F4Ai1GeRnue2HNoAwgsZ5uz363vZ,0.001000000,0.005097361,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:51:00,230653,3NLrv3BFo85j2NEddPXx8jwotMAkjbGRdsvo2HA22ZrG5cbZqDkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,195068,CkpZqgz3qBjAuvVi5n1TVWCkB21mNaDdcitp86qnSNiGDufE3ghza,0.001000000,0.004652674,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,186002,CkpZogMnF7romNQgBUJtzjFzxJmz9k9JY9z7xS6Zbcn4E2dwbQjvg,0.001000000,0.004516831,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,177069,CkpZCsqCHiMgwaXvcmEvq1iJpRFQ5NLmFt6LNvEXAiNMZhGpPk7Qh,0.001000000,0.004185376,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,168309,CkpYSFMJXBU86EeHk7HigrQkLBjCe6R7aCxhxDh5zuYeREZAPSmp1,0.001000000,0.004617590,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,159933,CkpaAQ4d6ohgMxSXcuq6o9CEaLzkDnieNiD9oV38waL5846HVysqi,0.001000000,0.004578290,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,151754,CkpYz9gNohms6cCnx6HPyk89Uiv45kG58wBidKMxQqhKkNqCiFvdv,0.001000000,0.004492535,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:15:00,203651,3NKs7AGBkJFe2c9j2mzDUCdMFVfZ3mZUCmg4n1CLSWASzyHN3j5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,143958,CkpYsCutXxoipxb9y6BACDh3AVwtvJ64NzKNkdefaCAV6nZHkkZya,0.001000000,0.004245586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,136564,CkpZgYK1hhWZxbPyUi5fq6tPLey7uHNMa6F3VW6TQNrDZxXA6x8Lp,0.001000000,0.003598067,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,129293,CkpZhWbCUPB2LgUPLdmaU1t8gTErY8FFbjbdjoAWBSe77Gj2dXRzz,0.001000000,0.004001930,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,122227,CkpYca7gbZqC6hs6n6F36LtiqQwdqi7XQk9rXgxvb2mxuVgW4bQ5f,0.001000000,0.004348078,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,115237,CkpYgpcsWxdWX1vNsSQnJzkytbtT2CwF5AznDNpWBiiknBcSeukhA,0.001000000,0.004139874,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 19:03:00,179960,3NKzp7vXWejE4cdmToEeUcza6Cny7NjZLnhuagPPpR2QHz9JDAcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,108358,CkpZrhqxNr2vZRa8YG2zkbrTJRNZNjWArugcSGnhVndmKYwpcQXL8,0.001000000,0.004502904,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:24:00,175427,3NLFV27iLZimUGUZs8B8rgicnJVMXGpw77rcU76AEDPDo3dHomyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,101600,CkpYZ7dT2Yi459wiYGRTd2fTjuJihaPELw2niMjaDY8d4r3SsD7uU,0.001000000,0.004186814,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:39:00,170522,3NLDmaqaJHpMST4W1K3QwSNvNBFqaq7WbAo7Zxwvzi7RerFzGJwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,94961,CkpZdUVMaHKvY1ZRwCyp6kMimm7EDc69P6CXV3bwH5kZxnuzhDRqT,0.001000000,0.004509777,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,88416,CkpaDsxaaiGLqffcnyifyzVeUrPrFRFrL1svhm7uTZGUd7Trc2Ngi,0.001000000,0.004735960,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,81977,CkpZR5B83AQ7orLHWZQYqok2vwpgKTzmrFw8bMbFF2ZbbzLk7jVHc,0.001000000,0.004323280,payout_from_AURO_Epoch_32,PAYMENT
2022-06-07 09:48:00,145591,3NLkoWaExBFswsNCBx9oT3CKrnM3ZJWde2xjakYv28anTomMej2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,62063,CkpZaPtbejmPwbFwjurVetnsvRvyg6AkDEeqpk7WwQGafoomFpFLQ,0.001000000,0.146803559,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:09:00,141081,3NLmG6mf9fDN5SaZTVVqGifPqZKFzGwjqD9AGgm5EcWFHrAMfyQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,56363,CkpZQGVuAQLAwZ7xMhSXHkEByXtZxWHn88rSyrLowJN4uQLyYHhVn,0.001000000,0.194231971,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,50928,CkpaEvvcK5QFfx3jxhy5iS8NLUzcAgSKDu9qGedoS992DCWa856TU,0.001100000,0.204837290,payout_from_AURO_Epoch_27,PAYMENT
2022-05-08 08:42:00,135700,3NKSwErh6jE6wcFQADwisvhos4Vqx4SHLznfab2QAy44AgxadiWD,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpYvWai362a4FfmGxLgnUexJLoPNNNXT7xDqPXXPcQiaYAYqs771,0.001100000,21.657108570,LVQaWs94hZAu4dxquko9zJ,PAYMENT
2022-04-23 14:45:00,130889,3NKnLNVXSXZt7KAe6h7GKfC6d7Tz67eFNBYqawaVzdU8i1ZymL7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,45875,Ckpa6bT4qF2Spe5dLYNhahFEXG2uE1ehkj5eY8QGah7Q8SLQZVE2w,0.001100000,0.147937553,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:21:00,126257,3NKhRnb331fGie53x815K2AG2nWwQt5pGk42LpPBTyKtPZD8XLi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,41015,CkpYzsrHWgLNLs47FSgMxxBHwCM23KDdUuCstMLbK1DA6hgnSWeEz,0.001100000,0.198628516,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:30:00,121211,3NK4LTn4WtP2BFx4u8N9aHDg9LZXi5rzgLe5SMiy8to2XwDbUNfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,37449,CkpZRqGtvcFuDVDniV95rRMray2vGG52JrwwJpnCeReYw11nmHdzc,0.001100000,0.004480831,payout_from_AURO_Epoch_24,PAYMENT
2022-02-25 12:33:00,112376,3NLRhqHWdwBHdAEYkGfjnPuECkNaXTQFJSMfPhoNX7Xrz2VadYxA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,2319,CkpYQY179WRuWono3GiY7Shvv2kKarR1bJP6j8JBgHizWMqBDruKX,0.010000000,20.019700000,,PAYMENT
2022-02-23 05:39:00,111680,3NLWMNf1xvAgRTGZSpRdhqKGD8r18hGKvtb4AvRq7RTrsfry6yPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,27569,CkpYavZUpovR6aULy3dk9mwryueZ2BBEo2DHUMJJtbxggTuBX1595,0.001100000,0.410510766,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:15:00,107245,3NKahycocmR7kEVA7xBcUurnEsxenNChuq648ZdsCtMnVFhVTBDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,23667,CkpYWB7byzj843GC89So6gVzRee2tvzyerfgMSKc6zrCzaZ5oyahH,0.001100000,0.458677015,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 00:45:00,102649,3NLHeZ2VWdrxjevVwcmYHeJECyyxjbW7nbM5y6yA2KDJfM1vYCzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,20060,CkpaB96xYzi6KAr9guJAvCafBVtMWxmukTtFw6oNFRCjbGDdAc93P,0.001100000,0.418273888,payout_from_AURO_Epoch_20,PAYMENT
