Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,996,CkpYZZVitEVaWTbDzGxeAuZqAV4musQMTJg7x51hTZeHHdhtwU2VC,0.001000000,0.244306178,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,960,CkpZCE1GeE9r8YNjRsbn2CvrSfxFhf2WxK32GuYwCF2JHAtFwJVTi,0.001000000,0.284549070,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,925,CkpZxfVa66NkR1ds1jEwHHW1Wo1ZR4CgLW9LpcvomZ11wycJ2D2t8,0.001000000,0.239250942,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,889,CkpYUc4Lrpd6ia9gGJWapbtav87WbRXfQjvhefHYULs8MFKdad6Gk,0.001000000,0.281047213,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,854,CkpYvQseiiLNagoVmb4Df94LUbewD7fdYYkhAHKRjB6tbz24tpZ9k,0.001000000,0.140649521,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,820,CkpYZK27RkrUAmhBaSoAXUNpaprmXJFmPmfwVmUscBNH5y3Z63vkH,0.001000000,0.560421811,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,786,CkpaBs9dewU4aKESBjJx2oKyA4fbtzCgTLicjJgyqigZy1YPVdUzE,0.001000000,0.478584719,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,755,CkpZKt89f5eoESqhB6weigpH4NdTK8bUbXYqWN1Grqrg4viRZMgxy,0.001000000,0.478745160,Stakin reward epoch 57. Thanks!,PAYMENT
2023-06-18 15:09:00,261714,3NKEE4c53HR8MZHpiHEqom16zJhG43UkbV16vVeZu2qLodA9zFMR,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpZymNLMkNpjYFsEWj8UXEsPTCRaWQc4GBp2bcpyxZtckumrzi39,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,3878,CkpYW9mkipoet7L4eHWjeE4tHt4Q2ihyfNrxCwzrncVhynZMBznL5,0.250000000,13.954484240,,PAYMENT
2023-03-05 06:06:00,230935,3NKdXSdEhmeUEaFmcCfT4krmyaGuxbERf7DuvjafHq2tZEDN6eAo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,19944,CkpZnYnwfLd6KU5GpcXX5ZgnhqEvhuQemTL43igv91edByujCNXt1,0.050000000,46.419680000,,PAYMENT
