Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,239197,CkpYkMjSeSuthhpLp4Aikfy1BnUt1eDjisikcY3dXB5ptXFbJiSrZ,0.001000000,2.312552788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 14:33:00,249147,3NLSqy4eJWQNP6W21tRKRtCN9g5UojrNA9dv72fuaDZVoWwJdCyg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,20765,Ckpa5ZRfaC39ebarhRDVFZoMAHqKHxoaigQNN1cuVTBHuZy5aUatA,0.010100000,83.500000000,,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,228780,CkpZohVMG8fmks6LEXa5rHxrj3hyoTmoBUPnWgkizovAAPHbbR3Wc,0.001000000,1.955949002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,218637,CkpZNvPN6wjyznaVKwmYN1jBkDbYXQpwnSqh5BQwiyZbd6yF5FySs,0.001000000,2.158590877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,209107,CkpYavU7T4Ua51wHtRc5wC43fyBZif7sZckSsUiwTMZ6axMivNzTG,0.001000000,1.549422138,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,199717,CkpYYFSEL7RjSqgom1KEGuXwK52ekqarwzz4R4oZYo2DvPW9rzSuA,0.001000000,1.809179397,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 13:36:00,230723,3NKpcLDsAEFQyWdBYqTQ6Ji6oCnztyDW8nkHmuMWYr1gYpyYWYVC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,9752,CkpZsevzWmLXzQR7YvjDTP4X27u2Sr24f2FP1ae2S3DQT58MkWH7M,0.010100000,47.052400000,,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,190614,Ckpa3EPEQT9uZhmCJzNeJkeggH8S4Uc1z1AotqnCnfUhDC1e9c9ji,0.001000000,1.651259138,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,181625,CkpYWbQwoz1wctu7mXbyVGTB7uyRenVzUyLDhiW9FqipbLGCaXuhK,0.001000000,1.602861596,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,172742,CkpYuLbRe2sJF9vAGgoarypPAYUsDMvU3T9cqQ5b8P8LFDGUMHKQQ,0.001000000,1.496705343,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:12:00,216876,3NLNi5NBUm8Q3rob2C7TEs7v8jyniaWSTTsYyBBLCMdEmG83XaUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,164099,CkpZFhWHwMk11Bfkg1VKDEo9gvCMRcJE9XVXRkPhhtyZ4bZyQKTFw,0.001000000,1.663873268,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGvi88DPwNvohAY6GdUE4LHgb6NjV8J4H5DpbVHk69cBxxt2HK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,89686,CkpZ284r1pngpAGP2sQz9u78JU8BE7p3qA2f1cseJ2gQsAhvHorgT,0.100000000,213.051152900,,PAYMENT
