Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 22:24:00,350239,3NLmMqyk19yZqBjSvHkWAKBBW3MfzdNksAD39nriscJocWCYQSR4,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,6,CkpaEzza3KEBUgSh8BJ3jycuQ84mPDjbgefJ9LCM5oG9JKm5kZ7bF,0.017323260,15000.000000000,,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,525006,CkpYaBm4RTkDQ9MHCVRAGRMETgViJJXCW867qmyzaahztzs7BNyqE,0.005000000,97.456936094,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,520659,CkpZGmVG7Agi2fKASY87uJBQtm5VKgCSAV1yo51NvVDGDogy7JxLg,0.005000000,70.467092635,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,515935,CkpZJPdXYWinNgdTU1biiCCvnEHoTsut2NBXdbzDurPnZo9YGdAia,0.005000000,101.160498616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,511583,CkpZZ482kv6E2dwXS4rvmcvpC2UVQu7JazntVdHS8KFnBephNwuP6,0.005000000,73.703930031,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,506887,CkpYj7cWeJ6cYm6GX8TvbfHS4A9R3xxy6T5d1izvNMuarpADtGZBc,0.005000000,101.744746414,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,502422,CkpZ3ZEtbwt815zAcELAoQbdFkoRPa66gh7az4JFZQvqyx1uMHK6x,0.005000000,83.878231957,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,497749,CkpYy681G6qjxgPBMfbYAkSMPaiJEK75ikJfmaKKCNpJaYNZxRyaK,0.005000000,84.419352596,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,493416,CkpZRYGuURxk7rDVNDzWc65U5JXWTNeNL1EKKffdkiwoZvevoNhW6,0.005000000,81.302564428,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,488721,CkpaK6P3e4Lr7q9ZzPVtbdN4yUBRS8fKvEmtq9VuJMogdbHfoBMta,0.005000000,101.976241110,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,484596,CkpZ2uHwC4a1Smd4WaXoU91hzRWj3ZSKe2xYZKCViKK6DZctQ7YhU,0.005000000,61.570889782,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,479970,CkpZCmwtYUfxotR1gaqNTxSyYccehSZyEr5VF2eKLksyMzB9vsPfZ,0.005000000,91.202438827,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,475683,CkpZKui2qD8zapSuSh8xNw6boFPPBeK5VSgs9FY4Ledoyh3c1E2ht,0.005000000,81.049414723,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,471254,CkpYsRYiXbyBD6L6v8vbqwFwcrxzvtarBpgxzguoqZuPQ9eiiVJ3U,0.005000000,92.204943977,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,466993,CkpZ71PWFFtUsRTVfqBAKhUBS11gyq8GVKDaFVmFMGjjvK78BW4cK,0.005000000,80.113019587,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,462483,Ckpa3YGLy6CHLxBkBq3xNDuVvkzd9ockKTMzQay31meX4QpKXNQcQ,0.005000000,101.677077024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,458371,CkpZbR8oM2amGecDQVFS7EXfRHfFuUJZPSfZKvJiPgPMaFFRzPmMF,0.005000000,76.692653552,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,453995,Ckpa8efpggQx2vEfvXY48mrrvFnCoMkUacGmZisg9DBnQ5mGWdJM5,0.005000000,84.785943566,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,449942,Ckpa2mEUE36tVj3bvUdwZbDxW2ccYQR18GnCBL7Kr7TfUdaKWxKgH,0.005000000,70.056631133,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,445510,CkpZPXx1ruK5fxN8YzXLsxJnidzqHsY8mQYMMASedQWYXcmhvsHiJ,0.005000000,105.099390961,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,441419,CkpYb5NykYNVcUEAEcpWrn4cLbR55Y5KXkK1eAh14s28LhktMNGup,0.005000000,76.652991641,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,437185,CkpaHzyiwwKkVEabb4piusW4XJR7i48m8ABKDzupcENNcM2rLMT7o,0.005000000,92.974638289,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,433149,CkpYxK5qVBH9uz7V2ca9gkrsHU19bXKMHfWhSGeQfoL6a58NZoE7m,0.005000000,79.548438896,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,428829,CkpaL8q1JtKbrxCcvymwNADuKjzyJdQyjSjWXhY5JtVZiXP3ry4WV,0.005000000,114.158617654,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,425147,CkpZiWsxuKHUfXUcV9ojaMonrbL6LMxhpqLQ9343cvGe3NzvmWWyh,0.005000000,25.335224961,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,408662,CkpZ7BuYevhmnPqNtieADFEGN496sdXK7vbM2R5VWzk4nkfSZVjhw,0.005000000,0.183462069,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,404836,CkpYcTSbdGhr9U5onktUTAczYXmptXNfXWP345zhnDCgu3FF4XAEP,0.005000000,0.142906021,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,400901,CkpZJ9u9e2zxQYM8RqTZxtRW4zfC4WvrKYFxETBJV7bByLdbV766n,0.005000000,0.177158697,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 03:24:00,321096,3NL516Qp3jKCALr9HRrTFemzUzfCR5JvnXpQaC8y2acSqwVyW16e,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,3806,CkpYeESdmJf5Y9PgLFfQ6w7CLTyQbZrSwfsrBk4rwNZfhBVtDWjnh,0.200000000,44841.356069890,,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,396975,CkpYygPkFJNCPWfq29ux19vbvr9AvfPhxbSCttor4eYaK2TMmM9LV,0.005000000,0.191946989,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,389810,CkpYjA7BPZN3mfsPZwbtJyCUx4o174tsjs45jNfXiYemvTDqxYF7j,0.005000000,102.954265707,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,5,Ckpa5X9vh76z9c98kum9wWvpT8b4q6MLQXpuXJHHfvFyz9DzvVYEv,0.031800000,44681.706169892,,PAYMENT
2024-01-03 14:51:00,318969,3NKvEwWchYvjUSwAGVFEEVhRKF78FTPZgVtLUAES9SFKRsDDNMtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,385993,CkpZhGQ5WyH4AABPmD53Krzcm7att4hJDvNCY2hT9AURwEYKVHSeS,0.005000000,99.281762689,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,8841,CkpYxQnowkTfdenHNZJ62cSDn2nNq1vgDa4Z5jh3vtvJLd43uW9df,0.200000000,1802.724970000,,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,382182,CkpZT27Ya1EgV7iGxaTnKpz3kxYZpcBTsQC8VV8STRiVZ9Rb9999K,0.005000000,90.407452375,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 11:30:00,317286,3NLXzem6RjAwi5iUSUfHW3AKNdvp9UzFALTUWqtwZkx4Ej4rdSmx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,3429,CkpZBsiAHu6bGJk8SCaGBPUXxAFZHRPfMXjwaeuCM8nYGoAuzVnG7,0.200000000,42485.645354940,,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,378275,Ckpa4V4FhB8i2aCqyncZD7fthjgnfAkcLVN11yAhKyD6oKHwfm6Pz,0.005000000,100.898450348,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,374314,CkpYUHbx3fEqN1Po9dTTWxHx9LxXTH97XZ7gimCCr1LYJKLJuwyHp,0.005000000,102.779979540,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 22:36:00,316231,3NKVjpunoYkmPw4Zoc5GXGUoTVHuXeKHhNsRR3QLoCcCf2GgDxqv,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,4,CkpZvGNi7oX8KXkTj5CxrUCeF2kpNsn4z2zmN6cQwgRcGiM6p4Lh9,0.031800000,46045.567354936,,PAYMENT
2023-12-23 22:18:00,316228,3NLgoRiejwhue8Q4oqap7cvzT9pcQiDhnFCvq6rrKx1Gp9gn8U5W,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,3315,CkpZn9YjVgpeBcXFSNsfggELcWsBaHH917VKRtxuAT1Qkz4zeVzEX,0.200000000,45962.251716030,,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,370540,CkpZHzsUwQpMEuhfJPqMqmFT4wNtW7p6sb1CZkDdfQCRBC1y6XsR7,0.005000000,83.347438906,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 07:33:00,315227,3NK5CfrLWd7PmAjGvTUcrDvWvp9i9LcBzDRFRVi2BwyzcLKUcT32,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,3,CkpZLpmmQYDnieV564xL6cvPd1c91gsdM6K3mE6Rgv6WFYu47q3BH,0.031800000,50507.336816034,,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,366526,CkpZDfvf4ihMLnanxHbDT1YCLRZAWSS7QUk7QDp6zmcUxD8Yj48Kf,0.005000000,117.424542661,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,3187,CkpZmhTEDV4WK3NY1g4HrBcmN1ib8tqKfLiHNBgb5VFeW9KGDdUcB,0.200000000,50323.171813890,,PAYMENT
