Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,267533,CkpYzYJ1TmYQAWK72dti1R7tEQm2itiH1aUGdUUCT7Hb2bcaPnWaF,0.001000000,20.433884453,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,256716,CkpaFY2SnyvBdAQZEogGk7So8FxqgAMtEmJ52iLH9Q1EQz5gDJ88n,0.001000000,23.552576475,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,246007,CkpZLdbtPCVreSBKAAsWagQzCJWPnQyDj2WHHMccEwhH14ziejvLy,0.001000000,22.919575001,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,454,CkpZHz9cdcbn3xzaRAvqHiAu8WmJV9J8rgrZFbTzTg5ZKzLXQqYC7,0.001086520,0.000628750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,235474,Ckpa7p8xoXA6DUSu5rr9AEtzkzCv459WenrZmcdywokY3qTUFk5y9,0.001000000,23.272106637,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,225204,CkpYr1DoHnniNuaDqpEYSoqXbfhDDi2Vcs7dMPw24DNn4AVLJKnA2,0.001000000,19.659264794,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,215269,CkpYYwDUcmeN2JM24U3THQxRrctMdPZrbc5ftM9JJWa6DwdjUasL4,0.001000000,21.664440082,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,205600,CkpYVrac6XbZWyG3TfhN9HAGjChKYyGN7nBusriPQnG4D6s3HjoFF,0.001000000,18.899969220,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:21:00,234281,3NKNUu2nNKctSLtr8t4KW9aVjWcd2HjjeTM1vJxQhLV2X3q1njVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,196312,CkpaKwWPsnKihyEgjXwtkeBPBXnopFsV9TMUde1xR5NYEfLA6JX6d,0.001000000,22.068480141,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:09:00,229887,3NLKrRN2hCsg7g5oKfBHPKjJ6rmicwNaL66o33AexZzavmDNYk69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,187240,CkpYYa1DwQBBdHArZ7uS7rubMpv4NZWrNKx5gmzBXqR4KRAiYrTz3,0.001000000,20.143216002,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:15:00,225457,3NKKd6SdLc3HSvKafUm42bNdyyTKMKjhD5uTSj5kGJ7rZhgMXELF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,178298,CkpZScbHc5ow71gG4nxrtjhhTj8pBhJScyCV8yzV67GWaP9rYfTY2,0.001000000,19.555148030,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,169516,CkpYbrEGxRJmNLWikzRsFje7RsVVRCDfjhjiEcSd6e4UjZQTwuPsq,0.001000000,18.120124344,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,161054,CkpaETAKN1YtD8QdZq3WDw6DLEjGUAkGXh7bpf9PKdaL6B1KoUKcf,0.001000000,19.990298520,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:54:00,212096,3NKAYm77QTC9CMzJvufHgXAZA5HnvCszm5mmu6TKLcRRjb2B5opy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,152849,CkpaCbNRWUypgLoQSptv1gAMrAkM3rbcyKTZVd4vb5PuUKqArbVBG,0.001000000,19.820145217,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,144998,CkpYzbHMGyWhJf38RAVz7cZ13VXLWxxzcmXLSNoTPDNCScvwUhpWn,0.001000000,19.583858960,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,137501,CkpZ5VbvqBY25nLPXVUXQZ61KaeA7DAdGujwTBxowGbCXDnFfGGPc,0.001000000,18.379766606,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,130212,CkpYwgadPpe5g31BHottc5fL2iLRnDNb6H1F5AR96UBsyyXbYsFF5,0.001000000,15.576540749,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,123121,CkpYimKAMSNayc9KPysD5APGSiJdV2cc3WLJhnCY4NM54sjhsRoZ8,0.001000000,17.324947482,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,116110,CkpZLmSqr1mCeW6k3kpVxMDHz8vCbNBs7bBgBxEXj7mbvfjPJW9ge,0.001000000,18.823468121,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,109215,CkpYZhHVFiqkuUjCadQYrKibtHmd3nxBaCRP3YLM9vSJg6MK5WR79,0.001000000,17.922127714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:15:00,179498,3NKozXYjg9xzTVmAyFkEvxewnFzVPUz6P78qrcS9tCa4ivmQzQe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,102441,CkpZzTp6UvopRVDmQYM7mST5FgFD37x9vEvsrNgHGJQWnjtMB5S8C,0.001000000,19.493645132,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:24:00,174972,3NLGDSnMZZ7AiGVBdsA8PixRptNwBJJ9besLCsDcja8L8MQx5JVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,95782,CkpZaPQZi6q3pggybGgJfx1NTQiJdB29KXZTiwNL7cc4UkZVo1xXz,0.001000000,18.126337269,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:15:00,170084,3NKsKWYMrP5oqT5CdJypu9DBD2ErzxrsHd4drC7HcAZivXQesC6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,89220,CkpZzvTjdVGsEpsmGmEb1P3miDRVwqq2Wm7SZrKd6aZAZjyDT3nS1,0.001000000,19.526922834,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:12:00,165290,3NKq8szL88ANdF4DUpyndJBqMA2Bd6VKurWyLepJzKgT97KxGPKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,82763,CkpYT4ihWVMqmAHMy94NQ7zTvGGercY5kiVKPj3UJW9oSFMKiuhKE,0.001000000,20.361546274,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:54:00,160036,3NKmn2qkfYWVddR4mPoByFU7DodzHxbEQWyXMzXkfsaX224849Cx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,76451,CkpYWyjGmGVk9x6fsybaBrP7oURxav26Wp213hXr3hfgNSYpf5qxJ,0.001000000,18.430833113,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,99,CkpYXW118kKk2Sm5EqYNMQSTCRwc9iMWDrqU7fLzaAMEFoLWP1hrg,0.001036900,0.000173000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,70297,CkpZh8yz1KrYxsRvcKh3vD9RrbP6egK8NiYzDAFtuMHqyxyjgBz4Q,0.001000000,16.687627580,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,217,CkpZksPdFkzgTKAwTqQd6wgv44h6sJsGqxSD5HdRsvsc3eabAQJU7,0.001090680,0.000454270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,64399,CkpZqcEmwt9eRZgkHezgJv53VsyCyg1okCV5E65ZR2bjChCZbF1L6,0.001000000,19.746457027,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,46,CkpYpJS91ZfYxb6u1yhtaBvGxaAfPwA9keEvJK6726xJ11NrePP3b,0.001049470,0.000515110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,58633,CkpYQN9wAnkKfviedxXc3chPZ6M3hgaCTeNRvULj1d7npM8p8eDTc,0.001000000,15.385907749,payout_from_AURO_Epoch_29,PAYMENT
