Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,428403,CkpaKT8qcoArD3xPUgNV2DMmJ8Pns8iGxCsJ9nLLP5PuXKGhtTSzV,0.005000000,0.114671324,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,416721,CkpYnFZFoLdtzRMVfDi369W2J2LpYMAKKD7bC6TXBvUjXeTmaCfDt,0.005000000,0.137523214,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,404905,CkpYmqdS3U8TwrSmZiSZFSJsVPsYRAi9G4Df5bR7rxyrLAYKzm2LJ,0.005000000,0.129796301,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,393325,CkpaHRwgwVL7EZVYxc2ApJTGNPnPyPMMYdZVhyZs4n53bt1dCdGk8,0.005000000,0.122825483,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,381710,CkpYcyfGMnR49ywUACQ19gkBdfTdqba1H4FZGh5t6nbVSwjRaf4hy,0.005000000,0.120751806,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,370103,CkpZnB7rBxRWRTbH1VGiCbyUP44D4vTBzc6nvM6ZorZJ731uLMZ9r,0.005000000,0.128962781,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,358443,Ckpa1Khj4Q8hxmgwAcEERSK1kgGSqFzTbimb9rcWEcQ9i44f2pYNX,0.005000000,0.113883474,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,346873,CkpZKfwB5iUsSjCMeb9Ue8N61TJtVMvUFXMgNSTETcLCgADFSkYKX,0.005000000,0.129075160,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,335370,Ckpa9KC5u9c8m8P2ZSxbajLUfpZQzT5dZCMRAfJFdhcMKbXF62A2G,0.005000000,0.111360447,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,324010,CkpYuRrUxaiAtRggioxBzDvhwY2GxAWzXF26EoHXhpv8KWUv8yzhp,0.005000000,0.107581942,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,312282,CkpYvnyQT3P81hDBeBpHByHsrXe4GqaSicvkoRejjSiJUQCZgDh35,0.005000000,0.116651586,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,300783,CkpaFChw8FtB1cFGoWdfLaSrwAUJ7kjYiEHLMTu77kFDd5uiNbt1m,0.005000000,0.103499358,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,280687,CkpYZWwgZFP4cZLELzKzkBYS9FQn88n6FJP7G11d2DXuzhzEJV26P,0.005000000,0.370834402,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:48:00,290612,3NKQHU3MgSzmi6F5L1PGgLQMBALCXHW5HwDgLuwMBAuZdHVSDs2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,275742,CkpYjAR2xMq1XnxKgXWJ8g4LiGdEQNDVVoHchpniLQP8EPHg7kect,0.005000000,2.692537470,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,272053,CkpZYxWFcvgL5SdrGjf9eVj1vrVVUdG3t4wkwe4vutxewqMQ6rCRD,0.005000000,2.246882939,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:09:00,288498,3NK9wpjSV96pUvoZq4aNEBNHkfjdyCLGCoijTVxUVxdqbqe9oYfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,268090,Ckpa2wni6TjJu62dgLFBaq9XcJoZ59higZqAZbyYnDnKVpnE6y8fD,0.005000000,3.155322288,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:09:00,287296,3NKveF1t2wERMCLuYiJbhd8L1Dct7MqhPzbX7DdnKvoFPDkrXyfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,264327,CkpaL4T7oyPAG3rBKea66tQauGWbAQuKuKWEA5WqhpqSgtTympkBt,0.005000000,2.676744556,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 23:00:00,286505,3NLf3yvfPUh4GoRKxDnVTJGPn1iwcCqo5FrkrQGJU7hRMYZfAued,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,260331,CkpZmkAVHUuJ57m6Ss6ZFJe2HMsdkvb4gY4fGY4zJ7GfRAE5pRPUY,0.005000000,2.987746259,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:12:00,285299,3NKp7uJdi6RfBkYzm97NJUgf8T7G7RxfdE6zMtKbEzRhH4ddZ2ih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,256616,CkpaDBw1UMdG5HDjBg8QpaxunUWBrS5SaKSrdmCsH5UoMuHhrkn5b,0.005000000,2.738800687,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:45:00,284420,3NKmMzqXXbywGL9qGaEVfVdGu1FKjwessLYbvH9j3GY45go6iaGA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,252646,CkpaB1iQazDKSSm4etEeu96R4zrzW9x7FMYeoUEccmzjatX2TyKFN,0.005000000,3.408974316,MinaExplorer Payout 257 #284306,PAYMENT
2023-09-02 10:57:00,283995,3NLnXHgYNqRgN6FR8EHn6z94HJEXMejxSUrfxAwSzYsS1FK4s43c,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqs2TnvPFu9mDDzagJhDtPPEf8UnhRzduVcVZAEGJ2oYkB2dxj9y,78,CkpYSd8QhREEVAXRntmmokQ4bRz9nSrwVcHhkSbm2fC3VriAM9Lk7,0.010000000,75.400000000,,PAYMENT
2023-09-02 10:57:00,283995,3NLnXHgYNqRgN6FR8EHn6z94HJEXMejxSUrfxAwSzYsS1FK4s43c,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,77,Ckpa7p6k5JVZEcv2WyfvTxJr8gCc8r2cTvH7xYTUMRrSeCX9fxZF4,0.010000000,1368.000000000,NoisyBOY322#0658,PAYMENT
2023-08-30 23:18:00,283297,3NLJrJNJPVA8CNKXa3vkSjVzLSG8HYYAcHUisMME7jRx2uZhAptf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,249065,Ckpa7SVpqDFojV6wsYGoNg3hecHAhNWfwVGLShicFrr1uz26iCZf2,0.005000000,2.164188414,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 02:42:00,282504,3NLobnf9Ri26Wuvxih8GArVxHoAiTEj7yWnvSkA1tbfsF5U7q54T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,245779,Ckpa3eV36DuYmcDZP8zzx4jqbppKiNDzLXvNWHhuRjCedjqd4N2eH,0.005000000,0.975482815,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,239342,Ckpa6ZFQ8b8RCbcSEtwN1D14NorQauPnYowmiYoMZ4bzb4RzfdpJR,0.005000000,0.118989205,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-15 11:27:00,278766,3NLLQMMYRE5ctyhFyuriCb8yqd17yvngN8aUZb89jHco6y64nNR3,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqs2TnvPFu9mDDzagJhDtPPEf8UnhRzduVcVZAEGJ2oYkB2dxj9y,76,CkpZaeJsRgCrubVfunv8xpexSpEySb8bYqV2zoh548yYABGanVkHA,0.010000000,230.500000000,,PAYMENT
2023-08-15 11:27:00,278766,3NLLQMMYRE5ctyhFyuriCb8yqd17yvngN8aUZb89jHco6y64nNR3,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,75,CkpYXfHHbzhabuWMRHTQ89uqnBKHbmu1DY9fpUoP4ZEjnRvrvuvz4,0.010000000,2736.000000000,,PAYMENT
2023-08-13 20:27:00,278331,3NKxb51VZJ6Cpf1KZoQ2nQRAtFvRbFDjbvbDBHVkMBr3RDf7nMUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,229129,CkpYjV6uzmih6ZYA3WaVxdwdMU9xzwQdh8K8KeEKKUGerq9hjQtPq,0.005000000,7.697470981,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 17:48:00,277101,3NLjHVegpnVRyYtdpSCnbvPXdCjpAF1jrVgnQTQd9kekUDpdsu9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,225130,CkpaD8tSjhCiMCSe6SbEj9oFHPq4mhRhsZ4FpLHu7wqK17zumDr3X,0.005000000,9.824907122,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:03:00,276216,3NKRPyvbHL7qwTVDk4uJAtn53u35FKsKWrjHeP7LbP6zYQrvKrKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,221293,CkpZss4mSExpLHmGKDzMVcceYtMEoVnBcMLW6Vj2DWQABMWNCKCFh,0.005000000,13.025348228,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 16:15:00,274995,3NKS83JxgzgxZu5Xh5fh9rPmTLA4yaB18W1ZcC2kSMXuNYKSfTLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,217681,CkpYurRb6oKrSEdY5UcNER1euNeviX51e9bUrzQHY6Yv18gkQ5edL,0.005000000,8.857659307,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:18:00,274152,3NLFBZzEWjJmXAYM7iqBNL2NwaZhqAz3rKUcSf1eYujG1LzZ4hMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,213789,CkpZ3FGFeTY8p6Mdr9Gww2cSrqNpSwWWT2iECmHvy7GzozCvKzpuT,0.005000000,14.163179680,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 17:24:00,273003,3NLdfBDsf69oKFPtU6JSh674GsYsVJaxhD9XojuioVfiBw7Rsidv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,210116,CkpYxwhVMpFPJcqwfhJ7u2jxz6SsR5Jp6nNDJ8WEPYtD3CUVNRRsX,0.005000000,10.187194881,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:00:00,272095,3NLCokUTcgLaH9KkseGWtSzZkcwhfxbc8pjk6hgebdLedZL4PaBu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,206174,CkpYQub7JTYJTe46duYbCD95Ze8F5EN7yvv7CKEpjZ7bwuGyzNu5y,0.005000000,12.289653715,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 17:48:00,270856,3NKRGv3FpVRnwJxHLZpB54tHvCjhebCFCbFQsT4byw6PgoZZbx9J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,202460,CkpZTdGmJ4XZYJuNm3hk4RgLANDM67cAt5KwDYHy4cMNEY59fsQMV,0.005000000,9.133551578,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-18 15:24:00,270525,3NKo23nERMKf6gpZjxTJAXbWTBbqLgjDXeQGfRFVg1PpTmZcCXQJ,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqs2TnvPFu9mDDzagJhDtPPEf8UnhRzduVcVZAEGJ2oYkB2dxj9y,74,CkpZ6uQtGkpBgTfTtUkPerqAR5qd1PAaUwmTnxR4PZeYYCbhxufry,0.010000000,477.000000000,,PAYMENT
2023-07-18 15:18:00,270524,3NKf2xPSLZqw4MWi87PqLQtGuLAWuCQktiuX47UFxB1tcRHKrpLm,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,73,CkpZtuVWTZfKGofw9HFimk2RU3TQLwowCGvSEVNfye46JVDYCibDj,0.010000000,5327.889300000,NoisyBOY322#0658,PAYMENT
2023-07-16 16:39:00,269959,3NLjqdmWz1dMrUxBrpb4MbWF62jcMjYzuMBctrrSqYt8PWMv8ecJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,198698,CkpYVZ5WskbxGPWRkD79cD93QS99z7BGXzDJBZV28rtjALgzfepan,0.005000000,8.755314527,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:24:00,268792,3NKZB9njuHPyRr37cbBkoePAGU4vU6NpipyGZ4c66H3KHJe7noqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,194909,CkpZrBEKvpJfBGX1fZPD6atGHN1ZFuwPfPBWGrZgi13WfdzqMdtac,0.005000000,10.673268189,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:30:00,267931,3NL7iTfgprez6qhVnEFfNzteWpK9K1mRgsUGARoWhg4eAQU5Dp2U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,191023,CkpZ5sqraMrpTAjaqAsBaNx3t3d2t27pg5HdEESnXeEpYeE7KuPQD,0.005000000,14.539444898,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:39:00,266712,3NK9t9BHNtXii7X56KA2PEdaww5vNJq7sABWVuky1WaVZbbVVD3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,187379,CkpZrJQMGKYRvKkdFjS1tkYpXHR7pqvpb8WXsBVJ6c4wzswoGXrxf,0.005000000,10.589939774,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-04 15:12:00,266421,3NKkyML6dBjpNks9HadTMAiYnzTbAQRkvSSi9hCzkezKxAWKYrNS,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qqs2TnvPFu9mDDzagJhDtPPEf8UnhRzduVcVZAEGJ2oYkB2dxj9y,72,CkpYygg5wsUyiZtFFuVFjw92nqXGhHZCbVWXH8wGqPqSjEPpkTW7J,0.010000000,1392.000000000,,PAYMENT
2023-07-04 15:09:00,266420,3NKBLpQMzU6EfjMFjM4fgExer9FUn3uKv6SJfc3Sf5QH9fypxcCQ,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,71,CkpYZXFjZ24wTB91Ka6gzJEPmhbxRW6HYrFrGqt3btao4V68jCvWQ,0.010000000,0.010000000,"Please, cancel delegation",PAYMENT
