Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 04:36:00,274857,3NLnnzmPHb1rZKteVFy5FG8dbTSSqEXbS9h59DA1Rs9rwRwWMgGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,297917,CkpZYXbN889Em2uHDwmFBGuT437nYreadHT2NKKNGZr346wXwVcaq,0.001000000,0.017162131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:18:00,270038,3NLwKd3KfUbmmYxejC2fr1dUXH9vwG8fXoiiKSVDAKiLMRUtMyUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,286583,CkpYeHoVA9HMZFRFdptNuMdCPSmzU6tpnHtGQgPJLrsh2MdXuBz8d,0.001000000,0.016465649,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:54:00,266006,3NLJV2VAd47Y6tR9KE7a63GRXKGsQN1m2vBL8T5m5Ytk4uFBQNsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,276080,CkpaC2bBkAQZniDSNcz9YTj3ci1qZ2Jn3ERFTpPwavTHjjS71HaLk,0.001000000,0.016386170,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:36:00,261189,3NKbrapYGSnj7qjaoU4bm8LH8KvuHkbk4feBPduAVS42HKwLpwhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,265101,CkpYwY9KA4TpE8PrAJwteiJuvUBQH2QbzV8WNgENZKP2h8w3N6JE3,0.001000000,0.018887097,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:21:00,256989,3NKFaQet8B9PCZvWf1vet4WSwXfAQYLbxAG9kZpBsMTrp8yB67YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,254317,CkpZ1bJdQEyzGikuuCLTdqxVLxhg6KWrNCBTDYzsus8odtMnw5WES,0.001000000,0.018379036,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,243667,CkpaDH2cyY9uSEiodczxPHqf2jVMTDTQFt2PM9Wy4taAC6EXWRLG9,0.001000000,0.018659987,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:33:00,248559,3NKuMGkyXtjw1Kv9jK6mqmmsECkd36GJAjRraHnAeXoVTwDHhX2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,233172,CkpaHP8wv2Punbh2sHSQkmnEdBcHiPjgCyUWjbdEvmAYFzn2yJ3hb,0.001000000,0.015818334,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,222961,CkpZe4sabc5xZhGmcchcdZN8YrFP5QYF22NPwv8xbh324ZtAPSepg,0.001000000,0.017576126,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,213649,Ckpa3kBW98pbuZQNMnZhhdPJwC5qVTwBvhGbJ8RRfSSEKRNzX121w,0.001000000,0.007610252,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,191033,CkpZ8ffqi9YVACNdwVuxH2Q43nyFbMqFVb85hYgDES899Szfnnjdc,0.001000000,1.097004113,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,182030,CkpZi4GPZqE5UVCNynug74a3XKXU3GZAsfonw76kgYjApK7SLW9Si,0.001000000,1.064881162,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 21:09:00,222105,3NKR24Qs9grGgpWcYTrRRzVTrrS1dPXYbvqJgmJyqBYZYkXTo42h,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,7,CkpZphtvwHza9vazLJnq18HwBSBc9FwW3BvscWZVWseTdn8ptWSm4,0.010100000,142.954287112,,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,173151,CkpZkwEE9aWaQgfFhnwKxcJoSgHsVacScEJnju3UxhKBxKF2sR2Sk,0.001000000,0.990797043,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,164487,CkpZSVLz8nzHSn7iJ2yVkPQQNqzzxi7ESXDNp3HegK9X2DM8R4NB8,0.001000000,1.101459760,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,156918,CkpZSK13TbR4Ui1rJEZmXMJMnp53jPQJbgk95Gj7eC97CPBr1XqEa,0.001000000,0.504053229,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,136860,Ckpa6WsA5i7E5DmS2srf1UhDHq6hXUDS6Y8eSEp5RKb724PKWpwF6,0.001000000,76.048392588,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,129580,CkpZT684arAJgxF9WafZVAjtVUeq1igXxJKiGT3sig7pgTY8hG35N,0.001000000,63.881555660,payout_from_AURO_Epoch_40,PAYMENT
2022-11-05 05:36:00,194626,3NLBBD5cJLHnM8frguAV5ztk1SpdxNvtsms4DwaLrnRQFsJtywq7,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,6,CkpZi7THSoEi7U1CAvowZehcgcdCgD2oLBs2uY41Sv5bA3gXm46qQ,0.010100000,10398.500000000,,PAYMENT
2022-11-02 06:24:00,193710,3NKuEFAQxQpN2sCgnsa3zLLGfD4fu2UVG2XcWzzvqtP51ZNCVPuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,122512,CkpaAfSoVERVbuiz8s1uBM7P8Ju6JBEZEe7jTcd3aG19Lmz1Z4wos,0.001000000,70.440827863,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:27:00,189023,3NLiHHgyceqgUQV6uKskuE8zyoCo5JEE5m1rjBKxKosxy5GzLU6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,115350,CkpZ1DZ12tE1jWwu3aTdfgdwLJ5HUEtFBNKtbTaMb28p9ps9xUJQ8,0.001000000,168.250510819,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,108462,CkpYXDciWt6cZve8HrTrxxDUYDeN9eoFABzQdECjhD2MvSYM1Wzox,0.001000000,160.266990150,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,5,CkpYrBzXeKmenqopyYKgoqDXojQDS4HnkPd9CQLZtWHAMoWajdxxF,0.010100000,11973.239765392,,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,101716,CkpYi44HuHh9VwtFePtSXU9AopvHhbEdYAAQsYGjcoorugSfsfWec,0.001000000,163.628871232,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,95069,CkpZRkvZWKBa9XwPMDQPveCGNbzASqWCKr1ufqWNyZ4UWjA4godWY,0.001000000,152.159407669,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 18:42:00,173499,3NKNdvx6YHis7Zmdei5CzDQusK2eDZdN6Go5dmh2oTGQU6954yQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,75040,CkpYQNkspRYb8S1Z31sVzBJjS9AJSJdWNsQ3pxVyXHiu5gTxrje6Z,0.010100000,11528.300000000,,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,4,CkpZatB7cpTNWf8uJMvdynSyqWb2WsoRPrEnqBmQEUuvBZwYgVenP,0.010100000,10200.000000000,My Binance,PAYMENT
2022-08-21 00:18:00,170030,3NKGkiBvwiyf7k2WZkcXP7asHQQ8byFCD5aMFV46JvJUPYECEb6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,88528,CkpZMhKU9ZPmF8Je6Fi4niXxdATxzemWS6wAupsLmAhqxaHi1YzdW,0.001000000,163.896603601,payout_from_AURO_Epoch_34,PAYMENT
2022-08-18 16:30:00,169284,3NL5cMovy4vfLf4bd37m5rX5xgEgxpRKVqMZmcwZkAVDRqQwuMP5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,73593,CkpYcHnYD1gypUHjeTnQKoCLHZHuXmiLKu5SbDEphD21JQdCZTqti,0.050000000,10059.500000000,,PAYMENT
2022-08-13 07:27:00,167509,3NKBkVXR3uRH6sVG9tai58pkcysNju79LkdAQXaVukjsH48pSSoa,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,3,CkpZ8joHZeuYhik9srqV2nZv1PZNJXbKTjcBAM6kchxz93BJZ2QpA,0.200100000,10060.000000000,My Binance,PAYMENT
2022-08-12 16:30:00,167319,3NKhz2c3aqquFmnKqYXicDnqs5zknhDERhXzDQyvUezpkSt4hz4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,72808,CkpYvCD5DT9i14kgLCYAZanf5HTjaF8yHBQAd96z1ZBsjHCcxhbii,0.050000000,9998.500000000,,PAYMENT
2022-08-10 12:45:00,166615,3NLJYLduHKmn5x5eYRQbvhDC5nwuaiZGcCJSTKThehrwahQVy4dj,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,2,CkpaLJgnwTtWmTV8LmPHfyD4khPB66uHkG4CnNve5ZVRNneeBeL4F,0.010100000,10000.000000000,My Binance,PAYMENT
2022-08-06 08:15:00,165242,3NK5X2ZTCUFfweNFJxqafnnDHQqLPWJ6cWRtq9AtKVsTDDGY9Ebp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,82085,CkpZ3D1AdpPSuXetvHu1nTqGDPZnu4yRk6Wjicw4HBFVk8de4z8WY,0.001000000,172.117126912,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:15:00,159987,3NKya2iB5QkWXkMKWMYhQvVCgWp68L3PRAWX84JRXQaWXnvae1uD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,75801,CkpZiYpYVXwwKMBAqva249aznhW32zE1XbY4BB3SCLzwrkGtpUbHj,0.001000000,157.118733918,payout_from_AURO_Epoch_32,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,2,CkpYa1hf5HNLCqJFjt6c6PKWESHSGZhyMcWThn48QCYYugYLVwcYt,0.001075200,0.000222060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 21:27:00,146681,3NL9dw5qDnQTVCEoZmpqexhuh8wzduEecSKm9fwUojNybv6bQX4v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,64840,CkpZLsLqMurnmktHURQpfj8XuSF56kXhTuirkhSFS86iguWhxHdaT,0.010000000,659.100000000,,PAYMENT
2022-06-05 19:09:00,145069,3NL2ZhsGmxn9DAXtRMb8n4Vm3y8AFpoNcijGBW9e34B23VTvkjdt,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwaLhYNyuoXmsFpjvbewzhwt7HMjXxdATkBs8eY8Ccx5qsSFdX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-05 18:57:00,145067,3NLq51z71cHS7aFvsSZSNqs7YdPrYNjMgKDS58gN7mzDRuSJQ9L5,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZLAJVku4c4DaAHrNGmgmLShbZAKLqULK1iN3scUZWHGvmqqAKQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-05 18:51:00,145066,3NLsPwPaLDNCfRTjnEdia3iLVLH88QkqYAPJXnEtrXzdtnKNsiSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,64153,CkpaCvJakS86E7ST7AcEJMNtWDDTaQDFKzRvEYhur1DARznKzDsGy,0.001000000,19170.659300000,,PAYMENT
2022-06-05 18:24:00,145058,3NKHFU7DtGjp3vwwTqVNnyrmKtipvgfa7HbXuo5i89r4LdTEGF3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,64150,CkpYbwpNfBVfZX15LWUKPEWxxXLzcwThEqotzPcCEBdtx4iPmJH8t,0.001000000,9.500000000,,PAYMENT
