Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,422814,CkpaLU68k8Q2aCsYQRwJHrDtFuRE4XT4SxHoFGQHUL2tNAkopYRhq,0.001000000,4.603111513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,409987,CkpZmXG1n4eJye96dXGmPw2A17ggNt7SZByTGp6WsKitpHGXriN8V,0.001000000,5.093695875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:06:00,312565,3NLRjM9WJmUaXjhDrHMPX4VccZUgWH8X8gSEgat3qQ4K3v4aEnov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,397325,CkpZGN2CT5t9LCQCwb4Ty7dtWcGpcjVD44MKegmTT2ppzNJWjTCsm,0.001000000,4.201939622,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 18:09:00,304337,3NKvoqkDADMSYqF75w2tYsTaVh4WJfTZKsxWzZYANC3f5uwmS3y9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,373381,CkpZfTX9h7VeKLu1KDdTkqS6KvKNmjE5WoQcQHbm7W2NzFEEsvcgP,0.001000000,3.872394192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,361111,CkpYYrL5dYms93ag6n4gs9qkQmCG8ZPVSDbndrzykmuGZpNkuRCXf,0.001000000,3.943424389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 08:21:00,299668,3NKVNifvcJ4tgLY3JXFUVign6iua68fUnGF9R2oF2MwcQBStXygg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,24791,CkpZKwd8gvxfRufRxEY1qjz95pi6AAF4phVeh7NFaLFyutpQVgvtm,0.300000000,566.536812950,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,B62qmYY1AMC4jPXqHWQe8AnBNE62q9jheEmqqp14b6mpib2GWtN7WxX,1,CkpZkaGLK9h7ntqn3WkNAsS439gYCFwLMC5MWBodgQ5ccTW2xUWEp,0.200100000,567.586812950,,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,348981,CkpZL1QqaetUEat5XkbNEYZyCViLdSkamkqN7mRyYg9ZX9XYUMnJc,0.001000000,4.349579941,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,338466,CkpYnFwf8gtQzwq44Tj1LuamQEpme6nMLSKHdvdendFxfqxdC3K75,0.001000000,4.103351671,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:30:00,286943,3NKDjxvVeChk1UnLJW1Aa3ToXoTJohFhMvcHSkhipYBmxUENVddT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,326694,CkpZpa3FqwSAMWirv5dn6fEDZ2SKuy1YogdDza4K8n4QeHzRzujL2,0.001000000,3.781596380,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,314996,CkpYXCiY8XovzKmD9Asp8gBhHJVaRcBK5g7EtbuVDhWEDGVPL5SDD,0.001000000,4.726488104,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,303467,CkpZUetRQ2GUhJbsbkBwGZiKuGp22um16F6cdExfEMxNCugTxBbyY,0.001000000,4.365190784,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,292048,CkpYQfXgjnSCXyVRvArXqyECHttBWoZ5fCLBbR9oPyCS2RVTUzEs1,0.001000000,4.062003879,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:06:00,269367,3NLsGLUsLwihmXnF59wU2AnSJxaTpioQcishYkoG13mGAHZVo5Yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,280763,CkpZPnFMLzzqTuC73srwdhkDBs5YKivwfDhSe9gLYnZcsFdm7nVU2,0.001000000,3.897158305,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,270303,CkpZUyh1BTf9s9M3Le5Wti5yksNCEp5GLifnwK4niePe6pKdaFuLT,0.001000000,3.878342126,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,259459,CkpYggqt9WmdtAHzTu3BvGhruFy55EtDbmGp7VcWgPUzgXG1wQ9jk,0.001000000,4.470271889,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,248747,CkpYwYt2ZedhWvF8gtpewuaYuABYexBHRiyNYUGVWbqfuyRNUMUrc,0.001000000,4.350133883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,238166,CkpZuLSkHvmPKwiFrgtzWuDhi5dr8sCMJzTZ5erAQ7N6jNRBTUaqa,0.001000000,4.416757758,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,227805,Ckpa8RAM7ZHw3mLxS1PCazh3Z87XCXWvitPfnD8RwgJohu6UswX7n,0.001000000,3.730669153,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,217694,CkpZGji6pZxsDjwN3g5vGc6sdeoxEw9tyyU6A3beW7gBUWNJcrSFG,0.001000000,4.145231616,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,207915,CkpZvYUn65sZ8HWh5kzugMSKqLehK2bSNCC4Lyoxm9MRpXdUoNNLG,0.001000000,3.643827461,payout_from_AURO_Epoch_49,PAYMENT
2023-02-18 09:21:00,226421,3NKmQzQPDLf1fs15Lvn3mY8VchkxJvqxtg5zkHbQAWWoiNyg6bHo,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYij6vvvBG348hkkLP9Wb4Dg96k65VaQK1i297CH1nrH7gBnYVa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-18 08:48:00,226412,3NK4tVFNYzudgHEMJTvcA5w7ZNm7U66mabsDh87PxvHNXLfTPdSF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,19541,CkpZ6URxykqFWpyELy7YgsvUqUyzBGAxDD887B1CmVbuTzzPJnWfJ,0.050000000,510.876410000,,PAYMENT
