Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,539367,Ckpa4gsNPznAZzbhPnaTK7zCbbML8MkGhgDM5vpAm2WJT68AEyy77,0.001000000,0.011681603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,522170,CkpYds5VQMVbgHfGVjEZ7PtKLa8wsWA2YT4fem4GPAhA1PHTUEiiR,0.001000000,0.010946129,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,9615,CkpZWKSwBnoufsBLnLomXBjghPnEiQvF3zkYKkStFhfWYwt3nZCBz,0.200000000,2750.000000000,,PAYMENT
2024-04-04 15:15:00,343026,3NKjU8fjMhngEqx1tNNWHDraFw3gm8X8D9dDUuDtf88J628X6pbt,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,9,CkpZvTjwrHsApGRZnq95tkQFKcJZSiWq2xR14bs6w3A38S2JqMC1L,0.010100000,0.200000000,,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,504696,CkpZ213mRMfEucgLJQ8kpQ1GPpK9pjZ24f6QzjXhvgksGuZDsm9jD,0.001000000,0.012764155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 22:54:00,339351,3NLGiX7Yf6mhnR11KF3LYpLx18Dhv3HJ1dxdXG5x62xYuvppam9w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,52407,CkpZn2zz42LixMK4UNFFukANerk4YRVzUprfnPYMunm3jfeHXmLwR,0.200000000,4999.100000000,,PAYMENT
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,8,CkpZU8FdpJQEwB4KXhjfDusoApzkgfiQSXY7tYsFUhtBRfAwmx8wM,0.200200000,0.000000000,,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,487685,CkpZHxkeaNj1ksXr9xtFEAnqwJaz3cjwFLC5Bk1vHUSLQc83NDRMW,0.001000000,0.012973381,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,471938,CkpaJwSX1afTEGabqycKeEYNAKhnem2PuWq8UympTeB2eepQoKoxr,0.001000000,0.011815305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,456628,CkpYfdGQxkZBS7GVUMXKAciYUMhoU6iZ9eGftjNKD31sfwieKc9rw,0.001000000,0.010963705,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,412574,CkpZL2VsZkRdyPeUGGkugasgtyAH9ffrRwkt6uzY1ypgZjPSDMGGj,0.001000000,1.098808117,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,400670,CkpZHSVJhp6sVZVYejehw28HjvG3iH8bV3AknWvmvmGMT3xcYuykT,0.001000000,0.461424562,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 22:21:00,308548,3NKbHsUd7JPfebwk8JetzziNEVH8rG14XbCJGYeVDfkDeiXWJiPu,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,7,CkpZvV4wyZeBiL5uDxnaKnhxRwCHsS4eE8oMWYEeSkD8NC91jAx8c,0.010100000,123.888815494,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,369139,CkpZaAeptPk3U8L4Ku6W8u8jvHYUMDcQnZFKVM9Qw9vgcRHXkyinm,0.001000000,61.253169236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,356919,CkpZvicjYmx1R6ir4CubHCMEydmyaLszefEBZ56BmzvkNopbePnLo,0.001000000,62.645746258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qrQZe1hFjkkh5epQ2sMESDmewTfK9h2wnhpfhGMRaxCYgLKuimve,6,CkpZNxUYomknBzTVdro2NonWZvebgejrYoDSSwTn3r6dH3exskwSM,0.200100000,8975.343593241,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,344926,CkpaHQEroPs8zyrAn29Nbie1y4mN7p3JXn7ycT1KJ9orNYQQmR3k2,0.001000000,63.144880619,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:42:00,290831,3NKF88cU4DjjvKsgZ8T6jKYRua6yzFAXqdGvLp9poHRkKzgJf82T,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaJAVnwMu35pviqoqXMgvRuLmtct96h5t3NBrzhuxWWjKB7sM1a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,335123,CkpZp16dXuMReeznobxbaccH31rm1Gx4Tfbx3TPiSAxkksE44YWgi,0.001000000,26.757680536,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:42:00,286725,3NLEjDEc4yruchF1uYZW5KLQpUymwd8VjdrTKfPfGU9iVRRXetMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,323367,CkpaFQhqCPHD3PJzb1NJ1ZKRUg1RREDPH5XAsXR4jPqnq7fDobZbc,0.001000000,24.658952041,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaJSE8EAqZj7N8uPrShGvZ68ou5TikRGBvMSWwD6x3sTFsmkQmT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,13084,CkpZmkS7A14DJxTqaxnxqpvKk2Qf4KecCHVYQnt5PYRmGhmNcxJFu,0.100000000,798.999700000,,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,3,CkpZ5LJox854qVqhZKVJLDKSVMV81UG9BL6du62FYYN3YZDzsxiti,0.010100000,2.000000000,,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,2,CkpYWuERbknf427Xg6DcrSZmCkjCuMtpsxT8GHFCNy9s1miPpxoD5,0.010100000,1.000000000,,PAYMENT
2023-09-09 16:42:00,286157,3NK6qsCRf6eT8BGH2Tt8B3DvecmoQQmeVGpmwbbAVBqzRUFnvNK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,12799,CkpZagzVUrzMX9NDigZuXkuUdSmB1yfKFDQbxpHEMbypLLUjvXE7t,0.025000000,1612.585300000,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,11826,CkpZATbtqir6WewshSKEYFbadjC1EvZqBknGB7fNbjXi7KLHojiXD,0.050000000,2829.910000000,,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,311720,CkpZ4t57BYckvv3wqrrV8R515f57NxTwSXvjQEyGsGqN7eH27v3PD,0.001000000,30.818993052,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:33:00,278132,3NLonrxUBDxRhbRAHJ8XpGkC4BAZBhZP4vMMXuDeWtDNqZYEexGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,300208,CkpZraccN3PkdJp5Q7sW3wLbUUBT6hNudVEQj3M9fD9BgaqyZUG6S,0.001000000,28.549495738,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,288837,CkpZV1D5NXSw2wZejyWYSw2J7uiEXaMVbzGSStoCVewiZfdPvV7Ku,0.001000000,26.646764946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:36:00,269127,3NLM5QLmnEGDRUYgTtYktLxxpPJPhWaH3HxdjKc5qpfgfqXMtXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,278459,CkpYTsBMVnrTryVVhcck3FHAGeqpv6bwPcW5NHJhzUssdqpCVW2af,0.001000000,14.760681966,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,268072,CkpZamMdbQn2gjaWZqGTfmm3DmwTBR9ojiqjEsCUcfogD89MNVf25,0.001000000,14.810944933,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 14:24:00,261394,3NKzrBu3SBnZDQ467U4qrJRVE4HAecd7pUpeDB7BfGTN1V6UxVjh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,5719,CkpZWVP6qyLngjJy4MB25Y1xHCqRKozh5B2R8KHrfa23shby6dd4H,0.007438461,1499.150000000,,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,8,CkpZkS4FauTVBxG8pc3SNQQpKQrbQ9CAVdms84npNsgbNaGjR4tmJ,0.001062630,0.000899410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 23:36:00,251317,3NLZLnTTuZk932WDjd1vc6KUhqFtr3HKGW4gcAaNioihgayVxDgz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMD5ppro4Bg1DLxuj8DVPK8FgKNiNWV5gMrYZqtL8EoubjiC3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-13 23:33:00,251316,3NKb4aT2P1Ng1JuwzPV8bSGsRZZBL7SenPCsovURreaHHmuuTLSV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,5376,Ckpa6L3zEYUq71WnQ4hrSYe1spYXcei9PmMymKji7ZGLF6XgqKT3B,0.004800000,1999.000000000,,PAYMENT
2023-05-13 23:15:00,251311,3NK5zQ4puRsWJTNQE9Lzbm5WoGumm87Qz71ZmJGng1PAo8yYsgYP,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWtMiPgzxcJ8JxFHoGmB5TMcYmmgnL8SKa7iDkkRJewKRAJPkn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-13 22:36:00,251302,3NKMkfDq9CfJy7QaMVwNLdvfxD4hoLojFH254eWqcfJ98nDBx94V,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,5373,CkpZ2FAkrntFoQAaRpHdJvif3NPBhUexWWpFtA525j7Y1dsvTLZHy,0.002540000,9.000000000,,PAYMENT
2023-05-13 22:12:00,251295,3NKDiskXGdB3qH9ZYxowPxV8SzH8KyCS7n4YgbGLbiJBAp4TmSKs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,5372,CkpZP7SZaThmc5NZaNV2Hw9Tv1T3GqUAxHyQ5z4o6hqJPwn7VbRzz,0.003375000,1.000000000,,PAYMENT
