Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,101562,CkpaD1EPYZq7DDBqfk5KHkd6s3dYxQAwu8iXU85nptSQwwBaSGjpm,0.001000000,9.404891363,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,99347,CkpZFsyhyjiieA8MNWoRq5Ah6c2wube1mvDugkLvfnJX5FDDKgYso,0.001000000,7.056040139,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,97089,CkpZGDuf7ugWiP7JJZmdSqFzKHn2usFKiA6bZAbsjoJ5GxjSmcwn6,0.001000000,8.539938647,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,94850,CkpYrkmVAuEi4wDtHzogtusk6PDecU1qJHMabsc6Ac2KusijHu5qg,0.001000000,6.980267209,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,92863,Ckpa112QnjYXbCoLuyxqbJVPxYvhmeLmLT3nw5SbR7tgS32W3aWvL,0.001000000,4.357628341,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,91156,CkpYV9TCtrajuhU3fcSDwpZ1sFezSe76xeTUsG2NyyGHyhhd7GBJF,0.001000000,0.728633475,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,33,Ckpa1bD9pRNnk3G2AP2Re9deBaMQkvK5JmXhsjrA6L6uX6UMmrgq8,0.010100000,1000.000000000,,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,88146,CkpYwpAVU26VyzWoC1qzSErcq8nUg6fBuk3tciXGozgGRzBcNL264,0.001000000,6.974807587,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,32,CkpZNEvF7FptxT8Za99X6TUGnW3V6cZUu2C3BVtq2pYJBwTA618kn,0.010100000,150.000000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,31,CkpYwVbp35wzftVfjzuuMAiVNuzzBoJac7mxSzLsGk76jFNfXDTk5,0.010100000,150.000000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,30,CkpZ8dnzB2n3HrTvNnep5A4Hgb9dh3jfiVJjJGpC9kCuphPD2Pcs9,0.010100000,150.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,29,CkpZF7aX6L7Sin6P7Ke5e1hDU5uBhjBUArB8tssBX5HcXprDDSEQo,0.010100000,100.000000000,,PAYMENT
2023-10-23 22:36:00,299269,3NKmpo4qst6ASVThZLXLr6pgar5ftGruVa3FxiBZXUHBqZAmxMU3,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,30,Ckpa77miovTMnoeKXGccmRRaNuiSXX3rsMp95L5wNgGRVp6RDiXcQ,0.010100000,700.000000000,,PAYMENT
2023-10-23 18:36:00,299212,3NLGKBgxHhfGLbMLtT3zSXNYAn4N9VDYjM9wtoYHMdCF3Fx4gHD2,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,28,CkpaDKxT5kVbRzEcGnn6XPzrK5XX9ZiJF1QyRzNeqbpSaRwttUcNg,0.010100000,60.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,85871,CkpZpkG3LCDcwfDTQF7DwmLNJTafuREMV8E7895EV8QBUSAUnWmdi,0.001000000,7.318410662,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,27,CkpZstWTHa9SdrXoHvNuwnBYcjQG5HoRNaqRKvrtgJyZh575BVY8t,0.010100000,1045.000000000,,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,83603,CkpYiP11J12AjZQfmkNoekwTM33nFxyxkBVFqGGJQ4Ja1ecSP4Gk4,0.001000000,9.458434401,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,27,CkpZsrzDeEvtRAkU1g68umDRMiJ6u835bCi6T1zC5wnzQRtieE1Wd,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,81375,CkpYhVs6RZi1YjozFc3i1NHUVhMXy4h2JQMJQ9nNDusBLAUBA1Ea2,0.001000000,8.151958995,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,79139,CkpYeRoanK8NgqKY7wXHTjGGkokcBgBHVmxnfxjTuoRPpXW5fMAQy,0.001000000,8.916925195,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,76974,CkpZCae6eN3MoAg899CacHgWPKPShfDRVWDm9iD1W3Fg1dTFoBLjX,0.001000000,7.293175951,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,74989,CkpYcmNVmw79WquSWy5KcJLHd8pf8vj5NNbZWKGTTfZmCsv8jDmi6,0.001000000,4.555544636,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,65,CkpaLDCPgtftvbSrznLkGeD6xDGYioBnDvQfkzdRYVWBqY2hswNny,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,72783,CkpZ8fu976AwD39bDTmbBWKfLkrSM3Jr3gVZmraEkMBdZ8pDH4hbt,0.001000000,4.455283296,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 23:03:00,266206,3NLDdaZV5PKW4vc9FcG8RhaLZjg6YQUg5DP1NvCbLWyaMxmWqDJ7,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,17,CkpZVTDifksgwUPNSPC4N9xfohLVcKMfNx65admJuMcxfy7uHLyAj,0.010100000,471.000000000,,PAYMENT
2023-06-29 18:51:00,265020,3NLSLwEKVUy9Nt6AeCbjahknuw7b2nrG6z8vTUswK4wX2s4h7MKg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,70581,CkpYYc7dgjU8RzFN4Tt4TzpoAtaP9XAB9Yb6UW8xxrjfebnVs5zj5,0.001000000,4.560694112,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,68432,CkpZWVFqETqpufSakFH5xTVdduRF6fqKAb3o5VC7rxL6VhGLrUHFa,0.001000000,4.385872449,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,66594,CkpZ3LjYEP24BS7bFxPQVAkWqyqLUEV5d6H4Uk8AKGnPCgLY6uUEu,0.001000000,1.352004603,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,63442,CkpaLaERd3gyVu25dyECpzR4iKWbBGL2S6aDhqYmy8wPLLm6DEuSy,0.001000000,19.561866217,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 08:48:00,250262,3NKTyoGQAMyuWgdsbGkNBcC829dbyrEnoYDBctt4mLkLf35k4vDA,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,26,CkpYYQ6GwwxjJQPjsnm9B5Ysg8TbFABeNsQ8jMjN1iZxtivAhFbXi,0.010100000,9.000000000,,PAYMENT
2023-05-10 07:45:00,250251,3NK8gYiTEUVT1edUBeYeCATgXRwjHAit6aFzcuzS33A6aju1MyTc,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,37,CkpZzDipQCSNmtdut1ocKLbeAFmFqBnNcJC38YySJJyyZu4eQ6QMF,0.010100000,300.000000000,,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,25,CkpYQyZykJHzm28Ku9N2sQGqHQs2MsrdAxEGnKSXaaft9zDFgAXjo,0.010100000,1.000000000,,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,25,CkpZqp63QfZ8qhf1DQKxK2gT4Xzbh7oWbHfUKxknKXeGtufGfVH9q,0.010100000,7.000000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,37,Ckpa27rhFVq9EcshzJxsatfJs8BQw4Ajvz1eb4HiM66wETGrjfvqE,0.010100000,8.600000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,25,CkpZ1d3Dp3yKiMP7Ke88PKT9EauxLKUyVxApn2TwkdGzHVUuWkEkY,0.010100000,8.800000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,23,CkpZ7CMG3Ko9zJPxQT35E7LXQ8vWQWTaMZHUHUZ9J4G6Gikv9zEBn,0.010100000,8.600000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,21,CkpZJChnwRSnwZFX6doAt3H6ezutdDUdYJaAQdK5PBiVfeyaxTijF,0.010100000,9.000000000,,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,34,CkpaHgq5iWRYwLHfYUD93uhUr7w4taoF9YhjXhoaeqksd1mfZrkHL,0.010100000,8.700000000,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,61812,CkpYhvHx8Rv1sF9rTmYvpQSgUbgND6Xze8WXkuCqJ94dUjkEtjB7m,0.001000000,8.700566627,Piconbello epoch51 2%fee payout,PAYMENT
