Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,513170,Ckpa3Nf6mNP1J3ceRZbo5NxrU3aTkZjBHTEpAaHBV76mKhLMqUu7c,0.005000000,2.974836313,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,508474,CkpZ97YP23HsR5h5uEU1dpGVtb9aXzShAk71aTf4h1H2P6okkG5PX,0.005000000,4.106619084,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,504009,CkpZpFaN7fEedYKZgjeu353hjshdUAGLD2NfYBviBhbiNBjJhUA3D,0.005000000,3.385491245,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,499360,CkpZPwrfxfF8NzhkXPVnqyqkNoL5zpUBxKS5Cm54QQmz4V98ULNFW,0.005000000,3.403766142,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,495012,CkpZ8nnVm1RgvGSvWe8TZT6B4nRcVRVP1JvWwz1Qt2gZcgFuWZa12,0.005000000,3.276025095,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,490317,CkpZ1M5pR4FF1hpuFxwarMAhxXs1pHHXtjEAd8EHd4tF5SebRxm9P,0.005000000,4.109055190,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,486192,CkpYTi9azDfBosfwE8aGdoWD6KoV3DE7hGhtasZc1QedxbcD76o3r,0.005000000,2.480952246,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,481576,Ckpa22LD2AHFx5Nw2F5XgwS8mzEgntypdiVuHwzdkukh8THmNAozs,0.005000000,3.677088951,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,477264,CkpaGUe32RPfuGizm7vaymajrELYYpsW51kBZsto5BF8tAdstPoUm,0.005000000,3.271369345,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,472835,CkpZN7LmHyqsCdR9GssUwHy9KWSbZoAXmiVoMgtV6tjkQBobQysed,0.005000000,3.721636095,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,468574,CkpaLRVFYKoeZA8xVwpEtJH1mGjQaq6otFy5tU81AXzjtA1bjjQe1,0.005000000,3.233573949,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,464071,CkpYwqqjwXkAHMgSQLmP9oYLXZmZtjM5rUVpLX6LEAVfp76cTkPVC,0.005000000,4.103831264,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,459960,Ckpa4gfdBkpRuX3rPVWBkeqWtDqzSa7NgZobsFZmpwDiuPyostzuF,0.005000000,3.093416570,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,455584,CkpZcyK5uPiJAEzhi7y9aMRkWqyQisKzSvZ25Ts3f6pWTwe4THGTi,0.005000000,3.419861365,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,451531,CkpZS98Wp3aapHT5RRHshh6K2WSwNbrnq9bc5rbxj2CHNvvMvG51G,0.005000000,2.825751016,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,447099,CkpYYMuqQuSi66bMzAKTA2gWcdSVHd2WmjZ8QaDBADpq5bBSmSk38,0.005000000,4.239209136,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,443003,CkpZmNovAwvrd3ddYxFFQHGJvj6kkJFuRJsxEptBEDTWxPGpXBqkt,0.005000000,3.072181566,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,438758,CkpYyVgYgjLcwsxVZ6QgSHKqpFim5jJnQAoN5tvf8tDbhZgFY7Nd4,0.005000000,3.719417039,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,434722,CkpYeyC3Y17q9KX7gEGqjYJbZtniur3ic7iyvGFW3f8JGqgjejXCT,0.005000000,3.182306748,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,430402,Ckpa5s6tgyaRFgeJGLGf6hUysgo1d5Qs7fza6C7eG9TYHR6qdMGj8,0.005000000,4.566874520,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,426539,CkpaGet8unJbhSDTiVGK2JavxefU6fDC1xhRSXS7s36mTx1TeZ1yJ,0.005000000,2.357288587,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,422511,CkpZsbZigt49KpnAcBrfBF8LDFt1QRF9VgowMzeDuVg2xNDUtYDp1,0.005000000,4.429996357,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,418783,CkpaLf1P9uNKv4jdXK44k14Aahdv1KAg4budHjoC4hE2ZMu8BSAzS,0.005000000,2.814920386,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,414763,CkpZp7yBFvzGdznukmyawcq8uE3bju4y6Kzq8NTMQCks2baZhAg9a,0.005000000,4.409399465,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,410904,CkpZ9WwhAVE8UEpaWaYR8s7dpBpJweaWvGLsV2HwKhzCW6CVA4HEr,0.005000000,3.211782919,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,406976,CkpaJoKB9pLZpcXtH6oXHLFPYPapLNw7HMA9LK74UpNdrgZnLtavJ,0.005000000,3.886974214,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:27:00,322623,3NLbtanqgboxH5hJcVJKSh2Z3gPCUQLV5hs7omtA1zC38PEpgv3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,403183,CkpYkNbYRdeykS1LwPygAcMf3LeMkNCePG415k3ScpTKBMoq3EDF9,0.005000000,3.027721399,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,399285,CkpYcZ4UCVzRxhQ3zwiewdfbNCs97ziUM6dzQQsT7GojmaaPPM6fw,0.005000000,3.753426025,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,395381,CkpYbjXnv8JQcoYsbr3Xiuu8KSXq9mGQH7mdFp6kwJVo6oXhZN7jw,0.005000000,4.066742485,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,391402,CkpYju2SVGcRwLMny4SgLVQQDCdN8vwQskSoa6QswFK5sKkJNvSEr,0.005000000,3.605317215,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,387585,CkpYyGMnynRTSBSJM5LSuw29hWBP6VCpv8MH8SMBubEPGM2YpQGiB,0.005000000,3.476711201,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,383774,Ckpa5xXRsfoT6pGgmWTkQaTE2r3yx9zeNkib82yHaQsrs634ZmaWJ,0.005000000,3.165945020,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,379867,CkpZYo57TxypNDjgfHJZjpprjVgiQZuyzhWoNh25Hwx6K9vFdoPQb,0.005000000,3.533325384,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,375933,CkpYeJsxrgbHkhPC6zm72jvs2sQZnTJ71VNQAXztDQpMmmFhN6Ht1,0.005000000,3.620275570,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,372142,CkpZLvAgHe2fLaXNLtqkf4HJGzCLEZx5gaFb6Ee895xFyyp6AdgFM,0.005000000,2.943658491,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,368128,Ckpa8aM86hgo8pwb2bjeyt4E6s3aPs8hhhAvKDAqTKZsZvRtS657V,0.005000000,4.147191043,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,364498,CkpZckMMPAYKDoP74GVyzQ6SpkgiLbvTUVjb2PDVSqWJDA1QmK8Dy,0.005000000,2.358257568,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,1031,CkpZUbptbFeReSsqJruQ5KNzLaSH8FvmNtywABtvHn22GNzjZmiaf,0.001056960,0.000562150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,360415,CkpZ1pFgs2mC7QLudUrbeoR8wbA7PWABHWToc8eRaguH9jZRSH2bd,0.005000000,4.290117806,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,356698,CkpZ25CibN8XjLPiqwkWGwo4ZPkhHfqhvAPZ6G2LCfbJwSacxgxpy,0.005000000,2.526123013,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,352692,CkpZo4ZedbtPzjnBjSxu5oaL9fouE7nvmn7sPLFVU8HZ6niq8arRp,0.005000000,4.147434334,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,348906,CkpYvJBCqFMcP82JnRnBDKKW2euoQ2aBkwGA13UPH69R1CjhjMm57,0.005000000,2.828012601,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,344932,CkpaHbqrcD6iFZqm3MTJ9S2M94rKppsUFQsFtB2STcxxBtQuz5Vhk,0.005000000,3.625569898,MinaExplorer Payout 281 #308715,PAYMENT
