Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,403546,CkpYQbgD93RMvu1x9QQQGPzkAF2HKb5JZ4YJgvy9mSPpkqsaZzVRU,0.001000000,0.027686725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,391438,CkpZKJL5tjAkvMvXVCvzeva18ADxFgwhCCYhasDuHWmSmofjwym6C,0.001000000,0.028738752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,379367,CkpZwj2StJxUcF3AsuN8i1ijbLf7gdBVotaPfk7bug3EvsoU5d66z,0.001000000,0.025456826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,367042,CkpYYt7gPCGvmPfBFsdLtg9V82H563anA3V9uBmjRGwcjsqSBrYgp,0.001000000,0.026113966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,354852,CkpYUi6cJH39ZKLeei5KfNjJsLQEu8zyX8dJ4CiUguPvGaqEmY85g,0.001000000,0.028803598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,332398,CkpYgbihiWj5JVyoRbBRPMfwUkHiGDg9Sa9Sb2M7rmLQkrCU5b3vQ,0.001000000,0.025042311,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,320670,CkpaCLdBx8hTFaqZ2qfp9UpdURbs2dSkGA8qDttrJUU93YWkwvVFn,0.001000000,0.031299533,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,309074,Ckpa8FJc2oNtaSJVVCBVpVb8g7dQmEkqozQHKESL94HgaD19UfExU,0.001000000,0.028906976,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,297606,CkpZPzQdpa6FwNX9NmkizU9wjzoeafhp4qjCxMumFnHaVhR4CtMEN,0.001000000,0.026899229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,286273,CkpaLAP4hWyMqQj27j1KqnNFwN4LcVQiXXsTnuKzxvu9Ydfz8sWMN,0.001000000,0.025807605,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,275771,CkpZDX2mw2p9xmF1FifJ43cwbwjV4BZD54jVqdmvhcaA2PhwUECek,0.001000000,0.025683004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:48:00,261160,3NKLyxZGwoFXSQr7Yh1am1K2gCTsXFZGhh7siavMfdrdNbdHBqx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,264792,CkpZJUP5UWEKMnQrc4HUB5xsyCr4QipDh4869Z4bPbGJ24c4axKj4,0.001000000,0.029602836,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,254023,CkpZTYVBmwLKdEoAoF8M3nCpFFZdZdnoXF9Cf5C8RiUCsv3toEHq9,0.001000000,0.028807237,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,243379,CkpaH2YzUoxRw55f6X9H9BR7dWKZ3F1W4TwzkPTai716FNUWxEwih,0.001000000,0.029250324,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,232897,CkpYZscAiHfHSYS1QmXYSPPesGC876sDUGKgyMpfZWEEoD3BuN5Vr,0.001000000,0.024709412,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,222697,CkpYzSQAiXdwcX5aEbrPai34CqXf1x1yfcp6vfBhHk2j8ytC5xLbh,0.001000000,0.027229685,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,212818,CkpZ3SxuSFBiYhQUW7La2MUDbSAqWWTKaK6G26v3QbKXzLuYwiZTg,0.001000000,0.023755072,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,203268,CkpZJUYiK3RXRPu1mv39uwSus6ijEfQgWaf3zbMSHGwZh7v7NGohe,0.001000000,0.027737532,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,194033,CkpYnfo7nrXP2AA5hTt3giY9qFZvQT5ka9KEHHBsDRYDTJzPvmeAf,0.001000000,0.025317698,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,184983,CkpYqA3FawjRrEDjGq55vyzyefdJW8zeUWo4ZGw982CVentDnKRra,0.001000000,0.024578557,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,176066,CkpZZkkmo6wz6kCEipM2CkaCfGny43ZAM7tHQRXYB29TgRnz4sA3L,0.001000000,0.022774885,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,167320,CkpYvngFrrXkcujmN7QCLwDvjrEvAbuCi2JkqqGDyFtVWV5B6huBg,0.001000000,0.025126808,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,158955,CkpZW6WeRySf5dAm2iHLVqXJiBCXspQpPC9yZZBsKyLoAXJ8v3aaT,0.001000000,0.024912933,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,150812,CkpYzMtP5rL4H31qTHwoqbp9iCCL34vonupaejPNSiPG8an15RqTV,0.001000000,0.024446274,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:54:00,203579,3NKwudgBjamYwwYeFqdsBJouUWm4pqVPxohwwMHi3yUiyTKSTsD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,143037,CkpYWF3rXoVkWUqfFJ7nMQnixU7orz2DmHPWtF9ierSBh5yz9wLoL,0.001000000,0.023102461,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,135652,CkpYzXPtrFT7p1cwaVM6AZc3nPBkttmgHu7hWcY3eWZj1UVHp2kGS,0.001000000,0.019578942,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,128415,CkpaBfckbnocQPP4ELzRH8kEQxsgsDWMTpxjhZgs3YaVj92yC3ipZ,0.001000000,0.021776602,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,121351,CkpYyTY3TXyMtzZfJdEZ279m8UMHeDQ7vBkQT2RrAHKfWncD4Hcr1,0.001000000,0.023660169,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,114373,CkpZ7ZCJbucS8eVje9gJFDHquhUFSsoEYv3vPqHHiqbgnqbJL4Pxk,0.001000000,0.022527225,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,107512,CkpaBCdEh2t7YxkJ8CwrTRe3Ln5hGEf7CS2FZCcG3eC4cbWmtDpgD,0.001000000,0.024502563,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:27:00,175364,3NKkyqYKeLWnEGA9mMX1MJmcwikNK91ngFiQvxeAXB1YPmUuTkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,100771,CkpYnx4gbYh1CJ4noD7GYMddWh6qDQ4zSjXvqv6d7TzWzrs4SbWmk,0.001000000,0.022783924,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,94164,CkpYxccE7Qp3TsBK7Rwq4kCwZectCxzKRc68v5iRkRk7CZVxBFg2e,0.001000000,0.024544387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,87626,CkpZTC2WvgvFprUepNymp9MYLeVvff8xsNRSCYb6LvzkSFr91zeyq,0.001000000,0.025593468,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,81206,CkpZp9PAfQY74wGyCqLHEwhYLYT19goVweQjpiPPEW6t69f5ShN2g,0.001000000,0.023166665,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:57:00,155903,3NLGUMBy6npcQbPQzVfZAjuiuMDZ238W92JVFtHD5rQjJbqUgH8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,74939,CkpZpiTBj8hetVmUzawi39ooesytGYdzhu8NnLC3p1dUVS4fn9nyR,0.001000000,0.020975546,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,68831,CkpYYWZXZm3XvEgZyzc47nXLBcUyFRdFMkqUAArX2zKvEerALrxrm,0.001000000,0.024820362,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:15:00,145651,3NLfwpx5vSeEvycgBAsepzC1i3TSonJoLmD3nvzP2adSHQ3fF53e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,62982,CkpZ6XBuiJD8EfphB7b9Lvx6hVLUbTHmkXXrdzetHXUTs4GJtKggc,0.001000000,0.019339342,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:27:00,141152,3NKcBa42b6QwfaNUo37DH2c14uyT5f1B9yXTToBTKdJqDKNGiQ79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,57272,CkpYpSx5GPh18WUi5BoXAvsQMgi4PsTV2e8EbGJXwFYAipZCAFfbH,0.001000000,0.025588199,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,51748,Ckpa2LRdh45DUe7uuRwNbvNDbBQCERvaQqd4AT6bHhY3q9LV2C8gA,0.001100000,0.026989043,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,46616,CkpZy1cPTKNQFVgr5RjofS83HCopeMQwYnK8v77wSPYwk86BHy9Ko,0.001100000,0.019398753,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:27:00,126315,3NLrPyFgtcwiW1WNE1eZgs8Ksd1Db9pfLyLGi1m5TbDVqyo4rKag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,41725,CkpZpJ1mZtHqo2zmnkG6hzqSLJ7nm1TJbMqtsB5bn8Qjs1gBUb67S,0.001100000,0.025783057,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:21:00,121183,3NLKvxyuYJxwF4wGUeJEqGhcfVJvMH1Wqv95GY51bp8rfpVqcz8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,37070,CkpZ58kHokoLuLXBxzDUVXFsNJKdnQDc1WQ9KPr2Vru1PyP1ZnhC5,0.001100000,0.014023740,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,32697,CkpZjuECu9Zm3YEn5LRjDUUDJih8paEXKGZ1jqyoQ9eecbEA5iqP8,0.001100000,0.028179764,payout_from_AURO_Epoch_23,PAYMENT
