Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 20:12:00,248624,3NL79ScvZW8BptbgSGA5j372DQt1eYimo8DxKaRYTrD7gtKxmFLw,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,102,CkpaJ4wQ326NLUaLu21twJ5Nh1KJVPB3gXq5pERW6px3WGWWKTKMf,0.010100000,3774.000000000,John88#2911,PAYMENT
2023-04-18 13:33:00,243925,3NLxsGqMMfdHt5yitnqDUBdsku1suDLTVAvD5JDExHHHHgQvXQsh,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,97,CkpZLFLSV2atQ3bSKbputogkf62Bs1xPW5LdreUuwroS3WCoTAKGK,0.010100000,5524.410000000,John88#2911,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,17,CkpZPZ5rnKznHyjLYWQDrz6gPGNZbnkMczQjc5CGfYqBu2fxWggjg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,Ckpa3fYhoBSmWSLsKnwkc9e4kkxRr7mTpJaS6vf5xWkB8z5Vhuzyy,0.020000000,11874.635330000,,PAYMENT
2023-04-03 18:09:00,239635,3NKZA5rwHncf6mmWMm2FR78Rnsr2YU2apRsn5RuVDEWT38HY6rUu,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,92,CkpZNpeJuWy8b9P17z6SEXUBgbPfFfupnycAmg9N2jFsU1oEQSCnk,0.010100000,5542.800000000,John88#2911,PAYMENT
2023-03-17 20:39:00,234684,3NKviN2L6XkRVnfFBvRSkenr62yUygWoHJAKXH6SLtD3g7ZNPJ2b,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,85,CkpZZkY1V9nqfxA5SyC2a1aTayd3HTTdDGZWTfxMZkDhFJVu4RTJJ,0.010100000,3876.300000000,John88#2911,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZFGv2ESRb8stdxFHVKwFM3ABGdvxFPXHfT3wjxG9AfNm76rnkM,0.020000000,11874.635330000,,PAYMENT
2023-03-09 11:54:00,232200,3NLbPYrY4rpsNTJkHGgf7rWsRMZ1dYpiTXHZZijYcEmamzCzGGaK,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,82,CkpZfCA83vpBWSe6qQpCr6Eo8eyYcZqWS5GANrG5UvSkUMXTNnAVs,0.010100000,3.000000000,John88#2911,PAYMENT
2023-03-06 14:39:00,231324,3NKmZjYBevRq1We7dYMnDXVEyKrbfb6Nkuu175obv6hB6c2Mt9Ld,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,76,CkpaEuknA6Vt3cQxyQN7tHGKyLSJzWzwHvoFVfZrPbjyTHkFM8CPC,0.010100000,3278.630000000,John88#2911,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,70,CkpZAk6sRBj5jAhVtmBhsLj9qSfzR5CN625sWRvV45mBDqAfWPCEs,0.010100000,5059.070000000,John88#2911,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYUHpk5aVufFHey5YxWMaqU11aM62fpBiWtdQabHuSMH8QvX1pe,0.020000000,43341.140000000,,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,66,CkpZ4WKpUQ2VwbsYC1kH8pR7iDpte2zDYFVEUcKCwGUM2Sbe8EeuZ,0.010100000,5723.090000000,John88#2911,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,61,CkpaHgPfu23Gvb3FtAC9oafNGi6d6JcELDzvpd97KL27kzyHLC1aN,0.010100000,4406.350000000,John88#2911,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,133,CkpYw8mC2wTSdVqXhHoLmyEMYRfigANLDeie6TjTP7ezUztuV6V5y,0.001000000,4366.230032374,Adorid#1293,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,129,CkpZxqJX36Z4QuKcvgqw4nbjAgeo1pRzK7Pvm4vH1H4cXeKRtbBXL,0.001000000,3422.250891719,Adorid#1293,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,13,CkpZsw6DgbayY54D4zs2hwEpLVtt99sTjiAtmSEDhpsnhVsxQBm2b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 17:48:00,203859,3NKEE2VYE8Nyxf539QqXGvGBRaKxBtaVTDD2a9D8krVpLg2F6DSZ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,126,CkpZFBCV2m7yVio39giXTF3dTAwEEwKo52vFKGFXJg4RQpDofnR4F,0.001000000,2183.259768865,Adorid#1293,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZB1BafTAuG2DJhkwgu4rs6m7KqaRXkf31dhSJGRMMriNXHqCza,0.020000000,12313.320000000,,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,123,CkpYc992mbvk4NPwYJNEJHQBCNmhgS7wJnzrm9Bfybkps2jgUvzjt,0.001000000,4673.082341940,Adorid#1293,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,120,CkpZUjJeTUnBo1evzFETkHtYYCGHdYCBR2fQKste4NB6tmN7Bnycc,0.001000000,2814.598838592,Adorid#1293,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,117,CkpaKfa8BcjXUJDcBpKhX2yNYfmo2m7oADeGaea6DpcA85t4H45L2,0.001000000,4384.529900646,Adorid#1293,PAYMENT
2022-10-05 16:21:00,184829,3NLNcrQdu4YKYBDYV4Pv7xTFovikZtTjwYNs2xD2DZS4CvCa2HWD,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,116,CkpZgJ5vNwfWi5E3XgWYtJdQ4FfE4eTT8zbXxHAXLw6phQimcFwpf,0.001000000,1903.372702890,Adorid#1293,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,40,CkpaA4Uph3MoRfEDd3prFf445ZZj8BKBBLjenuRcKeq9qtU2BLFCQ,0.001000000,2914.416081985,epoch36 payout,PAYMENT
2022-09-07 15:24:00,175687,3NLQMS3m3Pv4S326rMJAUiVTnxK4Nt33WwYS82sQonBayiXUJ2n1,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,36,CkpYpAFpwuuJhkWyzEMfD8JDbTaBveJJ3PVyX9ssdg2jPWBBNsFXM,0.001000000,3889.471896748,epoch35 payout,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,11,CkpZVRWCCcKgGzMaxkQELMrNgAJTPoxi2SCNprhrpKcZtHZHZGgun,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 21:27:00,169676,3NLN2Yy3UKhfvr8h7ArsUtrGRdKNUuJGsfvnyc5cyGdnW2FdtDwk,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,32,Ckpa3wHazigdf1G23o7nWEtWv477QWBVZEWP2A5MM4dABLmChEKCx,0.001000000,6558.019760900,epoch34 payout,PAYMENT
2022-08-12 02:36:00,167136,3NK4q2t5Zn6AQSVJGQSVfYHPW4QUHndxUsfbre6Dd99nuqVXqSnn,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,28,CkpZrtVMWQEh56DE3S7vJCKUJPDrCB2pBfZ3NgNBhU5H4zLBR4xJD,0.010000000,4242.111871421,epoch33 payout,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ22HFv3xKs7w5j6VZo8iYxpX9RhWJeg1SNX3JuadWLaQ4pv7jp,0.020000000,17252.748740000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpZi89XtP2Ss3UcRFtjB6dYpwMeqbkCL4R2187ZmUgNMfvR1PBX3,0.020000000,210153.554600000,,PAYMENT
2022-07-20 23:06:00,159870,3NKcya6KX5gYrW3uSdsstvg6pDNU1xDGKybC457mwAAa5dfMf9ao,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,23,CkpZ78FUYdXrPFSdvSNru6zHcrpLSSydCpmWFsc1H7SEQUYEw3GQx,0.001000000,4240.955720000,epoch31 payout,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,18,CkpZoMnJHZ2dLnH9fJ4bttudyeFdRm2AH4ww2kT6f1XmZNxEQwYma,0.001000000,5641.089930000,epoch31 payout,PAYMENT
2022-06-22 15:21:00,150551,3NLbMoijFLyAT7W9jSLZ16hE8oGX23V4VqWTC72qZKVeAr7cTp8z,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,95,CkpZ9EvvX4nrCErTFZofpJhYKFwLkQ4NARau8b3rKRnp9a8TvebiA,0.010000000,7123.210109999,Sebastian_Pereira#7623,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,8,CkpYgPxmSi4k9u6mwHcz5FqwkG4tchCX4eLdVFq3VSVsGrYLRfxMs,0.020000000,32344.080000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7,CkpYRjd89XgegLKs4FEC2UBpysiTkU4vhvWVKCiXvPTFNgbmpnoDi,0.020000000,149370.150000000,,PAYMENT
2022-06-07 04:48:00,145523,3NLLQwweceXzn58MWje1WZRhuNU2GiJMLiFGK8aX7zzSTSLHcAh3,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,91,CkpYybQyoshEHZk1V86YUQfCxfj8Drzcyo9P1NUdh3WM6PXMo9try,0.010000000,5930.924790000,Sebastian_Pereira#7623,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,6,CkpaB9bTR4vWCFmbf58oyZzb6R77ThQWX28PBjo87B4A68iiEWjSr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,5,CkpYcGcuLgN66jQ5ZUFxcaKVRgokUgwCgFJMRHj5cpo6K8KHiQEct,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,87,CkpZsE28A1q9JV81L8dEKpq1KfrS7Br6Tk2LvkGz1iZPcFA3ytSdX,0.010000000,6851.215970000,Sebastian_Pereira#7623,PAYMENT
2022-05-09 07:00:00,136011,3NLdSYtjiX697eMXXiSveGHcdjE13H1tVw7UtsnsAohMwPsTdKzQ,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,83,CkpZSviS1xWz1HMATVaH2rD1mTQ323zJwDwXscj186UqAKGyTKFmi,0.010000000,6355.966210000,Sebastian_Pereira#7623,PAYMENT
