Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 11:51:00,195682,3NKMdsroM16kLtXcxfgrNpXPbnBNRgq25G9qUYEwHhNhxHXJFFGN,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpZHeAtqaXUHKbBn93a1ZZitvTPQ5RsaCZmpD6s3uq9iajnW4hEw,0.016000000,59.984000000,,PAYMENT
2022-11-08 11:27:00,195677,3NLW4mwKPygEJzoUJweZ1uquTSv6q3FGknqdBaprR8SKZm6Vy8oX,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,68,CkpaDobG5Bff2hSqDTcTrwDp1ZbJgQoLf7Hmz79j8KimpC7pekt2R,0.010100000,60.000000000,,PAYMENT
2022-11-07 11:30:00,195351,3NKXF3hVh9KKqKFTxBQRZPxF43h9BB9Gj5433LGfaVkvoCJQVbmQ,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpYj2YYxKCnJMUAGLdanfJphhGtiqgRRydWeUSViWxZWjRWUgL8o,0.016000000,299.984000000,,PAYMENT
2022-11-07 11:03:00,195344,3NLWAdVGTnzhBXapG9z41VRsuupvcGmWXU8eYjDPcQXjRZXvrJkc,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,67,CkpZMVL4pj3SMbJTn3Hwi8NyJVynHUGJBDQLxuvSF8HpWXZv1BP9C,0.010000000,300.000000000,,PAYMENT
2022-11-05 12:57:00,194729,3NLVVySvAeWwBgnmGz8ED6ae9huyk4Wu9kD31N74rRKTUFyZ1auJ,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,63,CkpZSQBHuW8993S9rWdsMEH5eNAEbqwpHMEUWUmVgcKSeDUEAMLEm,0.030000000,249.970000000,,PAYMENT
2022-11-05 11:57:00,194716,3NKjoXFhUyFxDvwT6uMhcNCpCaohUPg6YQJvV2BDeQDTg3atTfkW,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,66,CkpZ2q5RqjtGoqUUdZCFdrwwiME5yxM2VbU6UW3LbqJgLJY8UJazj,0.010100000,250.000000000,,PAYMENT
2022-11-04 11:30:00,194378,3NLZfSjAruDN6Wq4r1NQVjbBJ9kAdV9xYAoUNyy8NSrJx5gifxP8,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,62,CkpZLAWqXEVjTXcSGQ4CJMSQwQNXPjg2QNU5JXnS8T59Zxa25Y7fF,0.100000000,49.900000000,,PAYMENT
2022-11-04 10:54:00,194371,3NL93i2bShAFg5AKJbYv64hmwmZ3S5LiL6C64oXrVQiEaRLd8aQ6,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,65,Ckpa6TgVpbwqo97AaYXbTeFGrxZGAD3AcXy49Pp9bE2LJjUS49nvJ,0.010100000,50.000000000,,PAYMENT
2022-11-03 12:54:00,194102,3NLZQS4dzug8uiV2rbE71U55SfjWD55JfzestneKwKycv3CLLeAo,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,61,CkpZwyWwNwdToCbGFbWSK5EAnwVpq7QGuLDAvY2pARvupCHBN69q4,0.010000000,399.990000000,,PAYMENT
2022-11-03 12:27:00,194095,3NLeD1bgrj995FEM54P6hK8Lbi6wzok5KNiSiAcfaWxivkoBZHRo,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,64,CkpYR1zZhzdEf7Pv9hT4qFYCcwpTWvjsM58W7cKuQfLy5GzBeAiXr,0.010100000,400.000000000,,PAYMENT
2022-10-28 12:27:00,192164,3NLcQ3CLqWy2W38mxMbrYijmFGJY19WakSmZj9kkT4kCpn2rnhH7,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,60,CkpYY2K1Bm8GdHxFvJpiZKoJDeigmGeCDJVFsvBiJrZQaA5hPYmYD,0.100000000,249.900000000,,PAYMENT
2022-10-28 12:00:00,192156,3NL4AXeT5JQSTuighRk8KAYscx8Kp2p5cW2B2Bn39jksLKRcE8gu,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,63,CkpZ8GYtcKihUn81J8gphQET8SniSSKckTVmP2JGYM3fHWq4T5Dpn,0.010100000,250.000000000,,PAYMENT
2022-10-22 15:51:00,190316,3NLa7SXV3n2LiZpfdMi4SjiG3pxnytxnwVX2diEFVxLUVSwGLCmv,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,59,CkpaCNEKkbHYCBFccLeC9WAZJ51fTXMm4ZXjDhxgv9sAc2RhL2uHu,0.100000000,99.900000000,,PAYMENT
2022-10-22 15:12:00,190307,3NLjTCkydEZTsyz8FcSBJwev6rnCNoePnSfaSkXnL8rq9eUJtAfN,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,62,CkpZ5ntS242EJ343a1tCRVETAnwU4uXGfgJjejDjex7vk8rgnG6hS,0.010100000,100.000000000,,PAYMENT
2022-10-20 15:03:00,189650,3NLcAqeeb5XjMgvJgtxipgUSPPCKZc3u4hk8dTT4HXQFtDRtg5Sw,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,58,CkpYRQoEUDbtkyZqoWDLrtDrCNB1f78ryWR4ukcf7PGUdxh1ojDPK,0.001000000,99.999000000,,PAYMENT
2022-10-20 14:45:00,189645,3NLB1b8SF1RnyrNhZCf2gC5X5bZaNTpAdpFwn2ztkEgU14ZJowLg,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,61,CkpZDsRdp9GfFKzpgz4gPUDz9nNETSCJoMn4HgbD5YXnxTj2okB7k,0.010100000,100.000000000,,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,57,CkpYxSZiPVBg2gXMjDqoSSwWuDNKwMSmRaNymir57CWYRn8CMWfsb,0.100000000,249.900000000,,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,60,CkpZAFFdbSgJnYuzC1T6qG4FLUz8j3pLGejUUcnnLBNc2cdhU3y3e,0.010100000,250.000000000,,PAYMENT
2022-10-16 08:09:00,188299,3NLkR7qB5Yvw3fahUGeStANGnRMVgMjBdwK1aNKTX2LCUV1omRPR,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpZdk1KgxJ53jFUwEsQxh6KLnsue31kF2M3k1F28xnCZ8GJx3TJb,0.030000000,249.970000000,,PAYMENT
2022-10-16 07:30:00,188292,3NKS9K1TCsSYjPePuzRx6x6aR7m2R69bXBhX9oLXiQeMpCFCzJBM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,59,CkpZYzeL3VccCk9XsTYn5LnMTTKLMn8CpZo4CDvA1g3YX8wB7wsxf,0.010100000,250.000000000,,PAYMENT
2022-10-14 06:27:00,187626,3NLu1Znk1QweNYXzJNxDaSmuzL6ZVkvJ3dtk28WYM71atHsju7yM,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpYmNBpbJZkw6uURC4aSYszEU3SiKkvU9AhCvbtf4WeFwZUyLCsb,0.030000000,669.970000000,,PAYMENT
2022-10-14 06:09:00,187622,3NKDMo3YktByeQko87qVW9qfK1gLrtKHJi6eSxYoMvcgK622HE66,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,58,CkpZPeLWqU99w6Z1KWr7tFKWSrvmomCsy6FPEFX4FayLK2hwHu9tZ,0.010100000,670.000000000,,PAYMENT
2022-10-10 19:30:00,186500,3NKFYboBiBqx3pSkbvi1A8VZroVYvptci2N6hLxW2MAd5e4A3juH,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpYWLVcPJfYe9qnJmLo3ERat67yAci4vb9jEXsCZT5tPQoPLnw2y,0.030000000,249.970000000,,PAYMENT
2022-10-10 18:51:00,186493,3NLKaf7S3k5MvbH4JaVys5Y8ZyfL9KwWhgYLBav8ZYLx3eGFkaXB,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,57,CkpZJHEDcDHdz5Zvm6aoATqNmnnohTV3dkLvk36GfpmZWYeKxxiQB,0.010100000,250.000000000,,PAYMENT
2022-10-09 16:30:00,186125,3NKedpmNhz8xGoorgY4DgC8rgsNDbPhp2o7cUHgHyrP8sQ2NAgUt,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpYmTSsAArBHEn56gBReqstQqncmwdbsRVH2c1WLsDVkJ58X1aGo,0.030000000,249.970000000,,PAYMENT
2022-10-09 15:45:00,186116,3NLtxrgpJUkExfLcz1wH8DvQErUTmAgMBWfHL7AWsWVGjp8roshh,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,56,CkpZwkjZpcc4yVbEE9jVcQZiE7JvrxZnGt7gum2FbTrigKAi9Kx1h,0.010100000,250.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,52,CkpYx2oqALbC3eR2mhvwepbNfiDAqLH2eyECEb6W8uYWF7R2mcsXZ,0.030000000,249.970000000,,PAYMENT
2022-10-07 17:03:00,185494,3NKJWMrNEfMqhD5gF5GBVGCYmJcycuv7S9AbCSgcDWgoREY51trr,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,55,CkpYVvWF5QHMu1Uh52Knvy2qtD9q11UpjVRPqEbMLbEhz6aeGhxzM,0.010100000,250.000000000,,PAYMENT
2022-10-06 08:06:00,185041,3NKEY7hSjz6kTH31q15JxLKqnXU8oGqYxXj4QDK8yog4m5s2pCVh,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,51,CkpYSiAxZsGQo6apN3XH9MBD32jAnYHY9m26x5Ef8Cv9KKamcwgGp,0.030000000,99.970000000,,PAYMENT
2022-10-06 07:45:00,185036,3NLtvTsUwCtmVg9XBVazsHXyoeBg6WB8P5e3pwgiarSWj8V8BQKw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,54,CkpZhpdBEeeYVhYtkrNbTGW1DDwa7neo65MyRmkqX4Dhk6fCveyAz,0.010100000,100.000000000,,PAYMENT
2022-10-05 13:03:00,184790,3NKdoqe39xcQ84ccfXL54o62TKrmmVUUTTbiwpGgVKggRYyCZ6w9,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,50,CkpZSu8VNLKNXVjahPVtB4aHPUVEAzvf75mXthAGJmXKU6WQ32YtE,0.030000000,149.970000000,,PAYMENT
2022-10-05 12:48:00,184786,3NLyHkCwWmGkG7HbaN8JTHAsmAc54yikt3nzYiLdiwsuZ1nfRSAr,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,53,Ckpa5P1RBXgLkWpbyTFmUP24Z2hm13LWnhQQYzq8Pc6AXKTFSFJfb,0.010100000,150.000000000,,PAYMENT
2022-09-30 10:45:00,183134,3NKcuBFXgSYyvKGZZD4wpYHj91g4jeLncYKTJfcWX2McpqLzMNp3,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,49,CkpYh4kzvv3D4Lj78jKJo5omJLhBG7vitTQcaYaiUNhC5U3WdtrSu,0.030000000,149.970000000,,PAYMENT
2022-09-30 10:12:00,183129,3NLsBAB7i4Uf2mbTz7nXjptofBpHHpJDSHFZ1nMADzZTJ9nxrtjh,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,52,CkpZHwENW1DTbS8AUhxNQKS1vvoiCyyYRMKBZVGNE8MKVZDkXCb6V,0.010100000,150.000000000,,PAYMENT
2022-09-26 14:51:00,181876,3NLm2ey8gGJgnseNWyxvoSa9YpMTHF9xn1dKjbWHXjGpetCqpG63,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,48,CkpYsg6PFpgjbbuqpzZNPdHBMZtnC49GCPhHwrZTGm7PSzwUkR2Ci,0.030000000,99.970000000,,PAYMENT
2022-09-26 14:09:00,181866,3NKhur4nyq2KXSeZFa8A2eqnK8csrtohuhwzsAE2XDFq7qvsAhR3,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,51,CkpaAxrP9mduedd53GJuDoogYF3q5FLNzaF2mkZekuVcAfajdXLNU,0.010100000,100.000000000,,PAYMENT
2022-09-26 10:33:00,181821,3NLGpj25m3kkCTg7Zb5Y9HzmKJ78RYZGmSXiG656farJJ5ZZx6QD,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,47,CkpZWaR33YScbopoNE1NNQnALcDiqSt39DH3gfzAaZ4Em4cJ9NQA3,0.030000000,149.970000000,,PAYMENT
2022-09-26 09:51:00,181812,3NLTTJewDDqjUfmrV6ARmdV4fAZvtqH3fEG6rmgPfUAeQBXY2vPA,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,50,CkpYiLgAC5GHgRkyRDuUyVY69htBG9yvaZaP9CS5izC7XCNJ7zDYq,0.010100000,150.000000000,,PAYMENT
2022-09-24 14:54:00,181203,3NLj3ekPxp8JxLJWwyY54CJPya3oPmYSM2WVA267DXStTKWBUvL5,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,46,CkpaDJsoVqs69fAttq66wTsae82F6Dbr5CASHQNGKPnDX37UgXX9y,0.030000000,199.970000000,,PAYMENT
2022-09-24 14:15:00,181196,3NKd4ajUdQwy8AjGWJ7EiwgoGD2aJzcbysihQtyhqzX5J29ZF6vF,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,49,CkpZdGfDYgkz2VDHVjG7Nm6AFgsr3K9ttAqMuWcar46nvN481qEH6,0.010100000,200.000000000,,PAYMENT
2022-09-21 10:03:00,180162,3NKMGeSRhgzHsGnDhB4dq5ygBeRnFKpt2UR5HfpJNH3HVnBgrAWh,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpZqMssKRasPqAkEVFTjrtRhia1qBebvouGkZhzyQio4cnvbDSWu,0.030000000,199.970000000,,PAYMENT
2022-09-21 09:00:00,180145,3NLZFZfni2BPJh2TxhEVx48drq1ZjAcRHvStnfisjgKfp3g1XFMx,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,48,CkpZvXNvbrUAVrqdTC1SFUyh8oWRX9ib4P4EnHbBEdHuW5Gpn43wY,0.010100000,200.000000000,,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpZCaGpujEVD7bcnUCibnDBBEqGxNCsarkRshkdDqVDEECNGumBk,0.030000000,149.970000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,47,CkpYUWiwtycQuJr1yVdcm5oijWCgGaMf3kdd6319LBqJDgdS2cF99,0.010100000,150.000000000,,PAYMENT
2022-09-16 22:30:00,178708,3NLS5ZDrCyAgBe4aEHw9AyWQj7gjx41cxj33GwfFKmh5v1GqKeoi,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,Ckpa9DSVaHUkQmx3miWQupHBoyVzm9H7q3ZNvLa98CVvpdcaCBcFA,0.030000000,99.970000000,,PAYMENT
2022-09-16 22:03:00,178703,3NKCqN2kF8yURDLZHYZnrxLCWh3dmZ2uM4VkmUaZgPbAE6tGLYTP,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,46,CkpYzy1awKQq4TLNs1iyCuJPPzumTuvMN5erdUENkJBfSbfXAsf7Q,0.010100000,100.000000000,,PAYMENT
2022-09-15 10:03:00,178231,3NL8vnsehgCBmHP3mGzdTyFvqmS9aDCjjksdQsGhREmMSQhhtpWD,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpZks4cGYXidycYcmsanYQj35RSGA4Qn5roNjBiWY1QM3xXv2qRq,0.030000000,499.970000000,,PAYMENT
