Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,438791,CkpZdBeZpah9jA7JqQ9hYdTHAMNdRmSpjmr2yy9vATfEFVDnhNeVP,0.001000000,0.743799549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,425818,CkpZsgXu9ooLcVTrH3pZhw24md8GSuUPEzHb59zzUQaACYvAWV8LC,0.001000000,0.747253536,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,35407,CkpZhxTo2iX5oSVwmdS7t1xSkuW9M51pvrK6NvhCZkXABosmT1DBH,0.300000000,4837.450643900,,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,412963,CkpZ2sbZY7MayMRdBzgKLPZ3SrpcPzDkoWMXSuMifQYc3R2p3GDdj,0.001000000,0.826893349,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,14,CkpZe6psNgQowoqzexENZa4HvgFewfeZT9aZpcVDZ8ZCDKJWAjkGf,0.010100000,93.574874139,,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,400991,CkpZt2eP5ysaKpuuAWHTMjRSu34wPF9DE74C8YsrEzfwNMsqwxKib,0.001000000,0.346500041,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,369315,CkpYdDXEGkMuQDdoVtWk7LiuRFjAFp2CdjRNanuGbifHozJQZThUd,0.001000000,46.195561232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,357099,CkpZ34WoAXHtDGKaS9s3pxSmdTefEVk4u5vE9rnWEmCWdXAFuUPP2,0.001000000,47.042912866,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,13,CkpZ2pP1pdh2es9Zjkzm8km4TKkjd79pXjHeD1PCo4a7LtifWWrnQ,0.200100000,6773.189469832,,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,345040,CkpYutgbxVfUDdbbADktBddmT3HcrB7yHN5mUumL8kSBzCYfieTmg,0.001000000,51.888127899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,334584,CkpZzT5vVtqkEP7mmQECW3Z3utB3KAAdHADdGTZTmZqfX97PYD9w3,0.001000000,48.950761401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,322838,CkpZsWv6rKbtCH2r2JsSbue1Jv5gkkPPpenKiSWj5LLBVjfheV8uN,0.001000000,45.112422973,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,311199,CkpYmRiZxw9L248QkKyRfyPnpHTWu52gtHj9mTgPTusPSE5iPNtwV,0.001000000,56.384008973,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,299706,CkpZdFZkhwMxberGsFN6uPAQSCoix8McQiTjc81AzGSscaoyC8adZ,0.001000000,52.070359654,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,288354,CkpYeipHHrxMhe9CJHj2D9j5aZBYWXEAzRrjUhJ3TuonmHSZxE8PH,0.001000000,48.511118997,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,277116,CkpZVzh4MTmA4w8zk2auCmWDXyD47mTmmYw3Vn1XgrL3XVfKG4XXp,0.001000000,46.934872500,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:48:00,264660,3NLBue1EnBLL9oPXz4GLJaKnc7nBMAbXHJjaGqiPs25sAC5VRZUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,266895,CkpZfaw5Cq14BtDQtfpPwb93haEP7hB2VQzV5fqfFJ5fkxtcBQcDn,0.001000000,38.716519991,payout_from_AURO_Epoch_55,PAYMENT
2023-06-10 07:36:00,259266,3NLVVSAFEkJHFanPVAmhAvAV2cNk8zuqf4SVMH2D3zucSjW81ooZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,1164,Ckpa7V2mCyLi6BN6syqxkzoVc4GntLbKmsyG7FJ6abKeZazsssvWW,0.002000000,1135.863600000,,PAYMENT
2023-05-24 20:33:00,254450,3NKrww5HjYffPgfDf9ysKE7GzH6YfnDB4uNFQz9gfNnvGa75zpif,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,22892,CkpZg4sSJJNpg13tBYizEDfvCZJEDQfytC44rU5SmDUeejBmPHerp,0.007000000,5248.477400000,,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,220430,CkpZQMi7wugFX2VnXSTd6qW16oeKBa3y1PuvYzquGzLTAbRnhmWuG,0.001000000,0.480377443,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,12,CkpZXjuMsyK7waRrJ5gcP1Teq3LKuWvRm6GvV2ue7xafMhuFg5zgi,0.010100000,59.076661830,,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,186508,CkpYjTBws8S8ChKtY5DyJwrK9HDLKtzTCZ1zAedTX2RwiU26SpGPu,0.001000000,59.086761831,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,11,CkpYUXVrkfnvAniPtqYCZfpUVpugfaFF6kifC6gHb6D86adqmf9Us,0.001100000,57.799212726,,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,177569,CkpYgYQJqadf9evjNCX2oQGVmdwdXcxcb7g5TKB8AdsmX31C4AQYm,0.001000000,57.800312725,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,10,CkpZ5KgHN6o3scW2iKbHZe3wo6gGVrx1RvPagdYzhXZ5FqmJaKyYP,0.010100000,7700.929363626,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,168797,CkpYfakqMrbSUu6AEbc41XfRDKxDReg7fEGX1MSsM3W6j7aBsxcgj,0.001000000,53.967924735,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,165095,CkpYvGMxAKxX6R2T1WQt8h7Z85p8m5KKeUbRs3s6ynLH2qrAPgMrk,0.001000000,0.622820687,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 06:48:00,213087,3NLRRSPzW7ykUpr72vpY64c7x9bz7YFvxYkFyvYcEqxtHhzV7Kz9,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,Ckpa1W8i5zrhPJ8uAGSEhdS3HxUfNyKwbxYXvT9u54sSPb6jS7oYy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,156764,CkpZhzgHQTXH1uH9np9YNT9vjnLzKZbRG5H3MxtGzA2bZ86VZadMu,0.001000000,0.622006989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 21:24:00,211184,3NKrSau65fRTi2KcWbam8n2p7GhsygqavaNbzbWWeZKJAPt3jjDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,93428,CkpaKhduGjn58R7ZVkTzAfqRNoKNybaUNXYwD6fDMKEzNKrfW5vJy,0.020000000,1643.900000000,,PAYMENT
2022-12-18 18:45:00,208094,3NKTybJQrGrP3FeQu5JzF92gjqVxeMd1bnGNir37vk1qgysLZy7B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,91429,CkpYRRDKoew1wyYDwMENYuR6GRvQfrWe2pQQChDRKPto3C11h45uR,0.100000000,5876.675043200,,PAYMENT
2022-12-17 10:42:00,207716,3NK4Ug3QuJGKc3J7yAKuXahLZvBtYD9TRn5sS3iTvRsqbHsr2ftK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,144451,CkpZzL6Ga1yh4Gi1edEbbxbZ6r8s2xZXAorbiqPXKV3z8EiYLoR11,0.001000000,45.790602831,payout_from_AURO_Epoch_42,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,129495,CkpYdAM7qmRoq2NGk1K7p4ZEmeYFRs2CrRRM16vUe5EcQUX3dcGhk,0.001000000,79.371165185,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,8,CkpYi8u76RatGkSWg8B76iqLxLYcP4J3oX4ZYSMhTMMcXSPzJ13p4,0.010100000,5877.175043290,,PAYMENT
2022-11-09 19:06:00,196099,3NLoEXycaUkFjYS1bHuRui8zrtLR5SKdYqP1aE5YwBqwXxT4QfB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,83285,CkpZShbMiXQVWqgQ7dGsjG28EGUXhzQrxUcWoCUXoJKPbqgApmwqW,0.016000000,5788.904800000,,PAYMENT
2022-11-02 05:51:00,193702,3NLvK4iWs59kt44bhcA5VoQF25j2Eh8wd5cepzDJ8CotMpmawK5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,122423,CkpZsYohCruLsuG8CnxHkYbfCcM5iw5Hde7LiJcucC57okf7qZmj2,0.001000000,88.280343290,payout_from_AURO_Epoch_39,PAYMENT
2022-10-26 14:39:00,191547,3NKPhc4VBwRsPdgN3yyPt71rq7cuUkV3PxLdCZhj35P6dfi9c22m,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qopDhJhEQnixyN5XGCCwEmZUCo5rHwCBGudEGucUbpbmwpZ86FrU,7,CkpZHr6JuM28YvYAfSKaYvL4CjCRG1KCvffueVjdP1tcpLZ8w2aTr,0.010100000,12719.759983925,,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,115437,CkpZJBt5BU3zLwW9NfVDMT8Lg7ykj1fSnF2uXXNkCit65VW54TVW8,0.001000000,95.916146840,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:30:00,184470,3NLc9qtfUoRjaUnpWxNoc7uzuJ2dRtz8gKZwxvV2DG3xpDR7R9du,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa5gCGoDatw6MQwpFsfKVu6SAMNG4Zu48QgY8dgua3DV4ffiNhE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,108548,CkpYQBqmKT3VnrfVnZFdo76k95L4xdRRdLntagJhscdP7Dkzw6dXZ,0.001000000,91.323350543,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,101789,CkpZ21YcytpUy8tcSpYUeRA6oBZZQUGrqip5R2DCbfhKVHBsEEZTP,0.001000000,99.331234413,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,95140,CkpZsAHbvjxViEX7XBf6WScAdWwjyaneoL9JuNUwuFFp2Ve65A4vi,0.001000000,92.358521833,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,88594,Ckpa8kpEVkNKKP6cB76YMqK2EUqZkr5XftSdfg9LCvhdqLc98EkrT,0.001000000,99.486382525,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:36:00,165246,3NLLFsdJfxoYFFZQ9wN93CLZvfadHSL4XtVeTXA77Aewc7ksnpy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWgjFuMuEWV9hdSYTbAfbHSHWEu5NTe3fL2w76jaY48ixKcw96x,82150,CkpaEE7q9eanFYS13cjHYRR6zDHNP8VBcYqyZxE4MiaqffbYs7QMf,0.001000000,104.476385191,payout_from_AURO_Epoch_33,PAYMENT
