Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,478624,CkpYjcL3v835NTnZrGNungjWJdURB7d3EVgSnRxizyS5gFY71bNqE,0.005000000,0.436630145,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,474195,CkpYaf9FmEsHAJrH1Z3oWSerKWrq4jPR2yHtQqcvuFbQD7fBDabjq,0.005000000,0.496727311,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,469934,CkpZ9N9GjhVeJ6R32bHrbMyH68DECizLZKxvWPFNpR6wJ5Y9RGPuD,0.005000000,0.431585588,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,465432,CkpYoxz7KdV3HH21JhBpFNLVXBaGW8nTrCbQreMaA8pXr73XPe4Hv,0.005000000,0.547738957,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,461287,CkpYtr5JDS56SEEpqQwKTm5H71cNXTkjDuJb12tjyUofqs215bpTQ,0.005000000,0.412878767,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,456911,CkpaJWWh1pn4YfBVfZsyFTHTg7vdtm17ZcsMvPQ5rpkXNjjvxY4PL,0.005000000,0.456449397,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,452858,CkpZ3j5rhRVub6Av8tHrtbfZZxDtHQreBJWDKKD5GHwWEwkgwRycC,0.005000000,0.377153402,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,448429,CkpZfyhpKc6YGDc2SjvM63pRuPvQnfx4QLoPpJVXoUdq3by6fKpg3,0.005000000,0.565807867,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,444305,CkpZDyAdMeLdTQwphvhPJanarSpzvtqEV3vu57TCdaSfUtXRZdmQJ,0.005000000,0.410044523,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,440030,CkpZ3vnE7q2n3KUeRAokad1dCQhouWtWoEPVjXKdne3yM1Z5y2td1,0.005000000,0.496431135,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,435994,CkpZieNeJZHmP4LCet181JRDMrpkw3EBnrCXVzkgtnvzYbFR3rBQe,0.005000000,0.424742951,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,431674,Ckpa1nZVJWmQLjnPK9z1FitaRB9v4HESJqZSCjBt8ygyXTSLer3HJ,0.005000000,0.609541413,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,427801,CkpZHRVo18Peoiuy9QoaqAG8onXJXFC1Jg1ojFYdEUDykLzFjVaCB,0.005000000,0.314627653,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,423666,CkpZnZ43u4AHMYz2GCyWAtHZpotaqdyw4CEMt2CGQgG73MBaZmTkm,0.005000000,0.591272261,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,419938,CkpZss1a8suZhcdYe84WXpSwHtWBmquckBPswU2ptTdAUGoyV2hwJ,0.005000000,0.375707836,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,415918,CkpYgYMrjNuTcwVCs8Yu7X1XhWi3LwCimDkTHeXVA3zYZgzx1KB7M,0.005000000,0.588523192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,412106,CkpZqtfZrveHK7xhHUsfQShzdDgNsTYVMFUXzCHacjgNJZHwzgdqX,0.005000000,0.428677138,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,408122,CkpYxfFaDyqhVmH3yHH2Q4Bf5na34GuTygARfizFzmjsSNXcgK7n5,0.005000000,0.518795019,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,404329,CkpYhvrVLZTUo5xxSrwyWTghFKnREJej7Tvw8WnmjRFe7x95BRSmX,0.005000000,0.404110419,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,400431,CkpYRhnZhrFTPxM8ZBr135Ln9b3QbU2LHv8tU9U9GgBJskadAez4f,0.005000000,0.500970321,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,396527,CkpYch56nG481CTu1143V8NHALFdFVNK6sET4Ggvkojn37gEp16Gq,0.005000000,0.542788714,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,392547,CkpYaDutqeCa755CbHytMWAbFXb5mnjCuZM3Rwhn5tEg81M4oX5CD,0.005000000,0.481202370,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,388730,CkpYtJcGq125qcAMB2FboYkRiPdb8Yzuqm7HnrhZHbsYHvZfd3UgC,0.005000000,0.464037297,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,384919,CkpZCodTEr4fNj5qZPmcD2vR5kUxcFEmcBgARNpaPqHxfhjitt3W6,0.005000000,0.422559273,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,381012,CkpYdJpH2gj1W6KkjxvBLLBB5CTfJucnHTMWfhRdfhSCpbtnm9eQH,0.005000000,0.471593599,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,377118,CkpZ3aWR8kLuwEKL5JikLCykiMhgfMDsP77EQE4ZoY64zPchDufrZ,0.005000000,0.483198862,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,373303,CkpYRXS3BuX2WBueCCqpcasf9VMM4gRaiZUqSb7bUUGe9D2xTuhsX,0.005000000,0.392890653,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,369289,CkpZqBDDQd4fgvpccdoZ2ef8aNNbZFSXGCt6KaHBFtsDQ58QMfhxX,0.005000000,0.553526373,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,365659,CkpYUSgmW4MRXZnvZSfAYKr7QwBCr8kDAR1kQZAUSxWxvGDjdEb9Q,0.005000000,0.314757080,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,361604,CkpZ3qBaogSWejL39nhdEDJzofbj2xuEJf8VzHzoPTghLWBKMd68S,0.005000000,0.572602817,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,357871,CkpZH8sXqYTfhGb7KjPaf1sCE2kcWKzLqBrc9FcJn34RabjvShYg7,0.005000000,0.337162102,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,353865,CkpZxzYRsd6z2K9MmtQdHn9TRKgGCeXGUVcGmzBX26tQuZDe6vGPx,0.005000000,0.553558820,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,350079,CkpZHuASCeiHT2gP2cRJF9hSF6KFXqkLMMqCyZPWBvokFbjFjyRZD,0.005000000,0.377455352,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,346124,CkpZgvSQXEynpn6gtBYVFsKtQjCRPdJ5qey53rn3LorvBjGQX2Yno,0.005000000,0.483905686,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpETJ76AmCGjEZ2xMtb1djJH8R5TFwU4iQkpNtsrGaj4fftUiuim,342316,CkpaFv8SdNdzz2AYk1gSy5pDU6HgmXsUCZxgbK6bWaykxXX7spEmm,0.005000000,0.418544857,MinaExplorer Payout 280 #307654,PAYMENT
