Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,518945,CkpZw4vYtLEfpgQNNDxwpqJs96VrkZy5jjL8An3QcZtSfq6mvRES7,0.005000000,0.570122228,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,514560,CkpZDqLuNiV2SZhb3JFUBnsMXBPzoyR6GDVLbAJdj3zkQ2zEmKHTv,0.005000000,0.415383018,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,509864,CkpZbXsstSbzd8gpYiaXQ8jd1L8Nmhr32k74GtNJCSoHMohMgnT7c,0.005000000,0.573416365,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,505399,CkpaKLtbgEm8QhQ34rWDergxiEWCTywPjdC7bds2Sjg9FmyEoPnMK,0.005000000,0.472723681,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,500784,CkpZELCwsLgE9U9BAnhQbWh3D8TqPZZtre4E1vFArmnPtH2VdKCwN,0.005000000,0.475275138,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,496395,CkpZKn2kwhruc5PCTxVkr2HcW5TeQTRWpfJgbRd1jjJC96poELZjx,0.005000000,0.457438198,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,491700,CkpYfrEWDwTfJj2nz1QCnWSpPtatPMwxxR7NCa5TmWXa7SrC3y15L,0.005000000,0.573755925,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,487575,CkpZacigrUfQdjrwcqAL4EEn4fy33WwScb76oseBAgoqZgc74qXFF,0.005000000,0.346420524,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,482967,CkpZgNqqpTftJVDoGkDdDHMh7MLupjqBVpB7xcLMToVy2fV96naNB,0.005000000,0.513436798,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,478593,CkpYsknCEtyf9HQG7eviJAtkemJzUGbtnX1HKT9Y72yJGd9uBh8VE,0.005000000,0.456780943,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,474164,CkpZDP6oUbM3fx9zdpsg278xEhykan6mfrxRede2Xc3iNcYaaZPk9,0.005000000,0.519651635,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,469903,CkpYtQEW2UjXTdMwq9JgBNC4zG5ojHbDKib4s1C3uveMaMJ9z2npC,0.005000000,0.451503573,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,465405,CkpZTKKChiP9CkpuwkCtSdVqQztuDwF8PrB9WP9x68PtygNgVnqkX,0.005000000,0.573035014,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,461262,CkpYrReLZRQXZrWVzRsbzRTzSeQMwvKhnfQP4dF5TXnBynLieKreX,0.005000000,0.432227258,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,456886,CkpZQBbyShYC3H9BW5QhHq2CmzgqCpEZLc3FdacFS43WHPa826GZB,0.005000000,0.477839710,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,452833,CkpYbuM1PJbzSapRDfbTaHMDxvQ77JDaEU6xyzWyX56GDp3pPJUfF,0.005000000,0.394827722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,448404,CkpYh4jaNJvATmMkdUrSQ2wM3cYvXTc4inbtDV4cQnCHtSVpnf9oj,0.005000000,0.592322980,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,444274,CkpZR1uGDyxSiyXSergGXAEFiBmqodimxq5552HihQHdcAsfYRgxA,0.005000000,0.432005088,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,439998,CkpZs2t1RbqFMppEMbfjU9sT44A834DsmcUZAusmcTMmNSxaocNwc,0.005000000,0.523991996,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,435962,CkpYZeKagNHN32MGUwHf2SnR72Y68tyVKb7StBj4hL85wKv7B6E7V,0.005000000,0.448323819,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,431642,Ckpa1pmLVvAqZFLb3uve538XP2PgnrQzcExP68F1AY6c1tKSGA6Yf,0.005000000,0.643381925,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,428219,CkpYeFT1zyBbcnhAVcuqHFgRu1eX5kkkKdADgckJGnEgPXzvqAQke,0.005000000,0.142609020,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-19 22:00:00,323212,3NL6C4DNsTryctcvdDdrodnacH2cWWdzEEYvVGTB3qJTYjcg3vm4,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUJr9iRaf7YbhbFfZVt6HtoUBHedxcLc21FDi73BEHKhJAyBeN,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLkeiBXhZj9eCMpCUke51rESu3NkfNuWuSpU631E6xXyv78NvAv,39914,CkpZPAKm47kWR7aR98GEANwQDTxuGrSM49WScfFvnyf9qoaD17fPn,0.200000000,254.334440000,,PAYMENT
