Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,468382,CkpYvpLqqSRn2oySHGLuAEdkwgFhBQ6Pjq1XW6uJ4sdkoGfDy8HpM,0.005000000,4.361961991,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,463875,CkpZbfmXwxwyrWnd7XxNeBqHwXYKpzAhHYet3dCTTM7KoW6SMsL8E,0.005000000,5.535904311,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,459768,CkpZ7pEbEo22csEaiLYeV9PGuBzNwmML8WMie79WSQLZyjmboXYmy,0.005000000,4.172895360,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,455392,CkpZM21ZBJiHUFfaFdsyXFNfsvHdiYwTD3sK9iQDvj9iWVzRFWpFh,0.005000000,4.613256345,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,451339,CkpZeB6J39gWCqf2CFN4qKK64d7ZD6rxzoPnbDyQZxu1FzxsUg1S9,0.005000000,3.811825220,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,446907,CkpZM3SNxajaB4ihuEbKC1xabXM96Ef3grijtQkHYDzRpXCEwyJfY,0.005000000,5.718523756,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,442812,CkpZJd7dCa5wrhLWuQr611MvqQpJcAPRGuAQ9KtR3vmGXbGSxWK8f,0.005000000,4.144249569,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,438572,CkpZcucrVKBDFgVcq3RssJny7fmgk6ekFGd5MbPoiQSNbhPasdKaT,0.005000000,5.017344001,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,434536,CkpYmuZZRrKpDvvrvaNkk7gKBV729fmwzEDrgCPQkJ1zbnUmLS3HX,0.005000000,4.292803823,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,430216,CkpZswLvZrNQZMN4DGzAtbMNddrJJ3gNgYyjCK2ka6ojfGdDqD3uu,0.005000000,6.160530070,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,426347,CkpYzUjQgZBEp4p4RzTwkVbrSTxpMPWkpMd8K6XLgcR9XqBbFx2ZA,0.005000000,3.179844107,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,422332,CkpZX2SjWkApbzF3VUNaUKUdmw5JUgN7UbFTqzE6ie7PD74DSC3Vt,0.005000000,5.975744002,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,418604,CkpYqsKhDKZEBCPPNox1VqrQVMTNtyBVHgPXRiTVmF1nbprtzsYU4,0.005000000,3.797123575,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,414584,Ckpa7ax27EMnffF21zBvk3VyRUSeVsNFF6QcczWgZpimxrakR2ooG,0.005000000,5.947960280,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,410719,CkpYgnenjZZ2TZBDLiFhZasR8CASMLCYL7xTjdbcxBvxe9gDToLNS,0.005000000,4.333420988,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,406803,CkpZYLkc4zGuQ2qo3T5cKkNkjdhaLHoQhBKtnujsq3186JUwjgwo3,0.005000000,5.248854432,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,403010,CkpYUzeUnzfRZoPGba1KhrcUsYjSJj5G6aP8RqiRkxpm5iGxRDK1w,0.005000000,4.088544983,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,399112,CkpaG9EMLNtLBnDhbZNznWEPc2q1MKZh8UJKTSheoXYvTKrBcu9W5,0.005000000,5.068514934,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,395208,CkpZHZhTRc6x3uPpBoQekWfsDhfcpHfGXnABG94JBSoHbyupMN8bN,0.005000000,5.491608163,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,391222,Ckpa8ehMmeAy4oVfLUg7wM2fEPeCB8wL74KJXK41APW4KkPy2QXq5,0.005000000,4.900062505,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,387405,CkpYkSYUZXkEWoxp45MUiR7PFVxjMSPcfad3HhbHnBWjmDoQx5cHS,0.005000000,4.725271357,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,383594,CkpaGVxndQUvk6RirWFR4BJ9yNXzUgaPcvdYqNmVC1PPABM3TT2T3,0.005000000,4.302902503,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,379687,CkpZ8oaQaZvE2ovaW2tipoW6Rjn4P1hnwd1xRL1cXJVcEqQ2BXaiT,0.005000000,4.802216887,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,376311,CkpZFzReKejEpNPiQfGuZ6zfS7nLE5G6RTDVyUkKqRue2jMGDLLbU,0.005000000,2.232048853,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,372981,CkpZE4RvH8s6ND1n9GjujvFMQse4KGCJ9xneT3aDFNhqmvgvGpxrb,0.005000000,0.816702612,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,368967,CkpZPoeSf6QwqrctoeNF6RePAExAEPouMXVfSPEAYFsKUYrHRBPpv,0.005000000,1.150616413,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,365337,CkpZ83SMy5n2rNMf8u1cDXEGhZjjqg7RpjP2mkXLUmbGjsaYue7tf,0.005000000,0.654286196,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,569,CkpZMxzvN6D4obuUgvraGTju3ey8PdJLar2dJVPA9tKBpJvtCYLMc,0.001036640,0.000528970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,361586,CkpaHo8eanAr5MKSTAfkvhTNonXKF87V111Fas9BL7MhbUpni9Tm1,0.005000000,0.599220475,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 02:36:00,311698,3NKrkB3JNwkUXh7VSbR3h88vGpb3hfMzRRxrVs8yexuEjYkT7H2w,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZarWET88efayYivEZmJ7HsyvQFmgnn5dU4F3xpavhVSgcSyoCq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-07 02:27:00,311696,3NLC8LHSWgXXsHHAZJzTzvexkgK9GYX13KpNmGQ2wZgis5ztC6DT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,36774,Ckpa5c1Nf33RmVYqpSZ1pXzTSdK267hGxnzuNodMQLL94Ttvuedbg,0.500000000,1898.884502430,memo,PAYMENT
2023-11-17 09:57:00,306150,3NKZWBDfwMKF68SdFb66wknnKgNpVvxkxiwJ5bVVM2erfMWcDARi,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKRzLwuMZG6F1zDu1AAH86JakhCkzvNm3KpWofkWtSR3W2rEHT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-17 09:48:00,306149,3NLW6Bys1mfNQ6ZiDYfE2US2w9pXv4oee7tPEMAxSTMvohbmt5zD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxpPHcaJJSou3HA9itVZMMnW7rheCuXUd8DRbjd7BUaJWUtgdP8,24013,Ckpa5M8Zaq7Y5c84nBnXNvkx2WYXgR1kRkVo1BsPRGGDPpEYn3Fye,0.300000000,483.486036200,,PAYMENT
