Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,18410,CkpaBY5BkE73dHbaGy4xfCsRZhGYx7vkQrq5a5PYTg74QrySacXbe,0.002000000,0.056289693,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,18173,CkpYZvZjLZmL8Tmfm1CiEjS3iPZEtkHyiM2etQpe2xdyuRV3h1Hj7,0.002000000,0.074166691,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,17927,CkpYchXtrAvzt6V78wyiFTHKTGvRgvaNLsx6TQUsYyDaC6ucDy2eZ,0.002000000,0.059464742,2/2_epoch_61,PAYMENT
2023-09-18 19:48:00,288766,3NLZnb5gmsMQJCXYBruiUyj8DBycEpHA3zMvUzRAQsNLQCuq5ZQo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,17692,CkpYwXnh3twNMTAuRDT8zciE6bgBh2SjFxyYZoD7hmsXY5XFCkDA9,0.002000000,0.078625960,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,17450,CkpZWAXGty5Cj1vG4e2uA8Gb3E79oGAW7uNtaLyUFBvN23da2xKba,0.002000000,0.072619436,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,17220,CkpYnpHaJSC8J5fueW6egV4zVmLpLbJrwAzaQ4LW3tTkS1jnuha1p,0.002000000,0.085631537,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,16982,CkpYUsNoRf4ukqDTVVJodPzyNjQxWFzoQ7kCj6hTc8PhUAAeSpYFx,0.002000000,0.075782925,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,16754,CkpaBTK7qD22wDeLDozmDQcxbEYNhnhiYYE9MxCsSjLEJCysFCVDx,0.002000000,0.077161904,1/2_epoch_59,PAYMENT
2023-08-12 10:06:00,277929,3NLtEzXWsyfh1ejcMr48jHyfCrSbepsG4mvvm2EsSVKf4EQmVWKf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,16518,CkpYVmZaxuQ9XEG6rDGjYLjsir1SH65LVhtxPZE24VXCRkYenkNYA,0.002000000,0.038976743,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,16292,CkpYg4HesT3aLd9qhv5eFLfKdVpeFzv1N5TzoVtB9cKUKBwaXW7oz,0.002000000,0.093965738,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,16054,CkpaBvkR5kxpKaxvPFTB2ydH5UijvLqbSCzfY2mMjrLnb9Kcvjefq,0.002000000,0.079795270,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,15824,Ckpa4cU1dgdi47eSBhbpZZ4VP8Hi9L6a9AYCSDc9CCt8wRPih59Ky,0.002000000,0.083652765,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,15586,CkpZJ9e2McnCD2XsSrifecNTBKD22einw422dXRDf3un8YQcWcPdo,0.002000000,0.064384046,2/2_epoch_56,PAYMENT
2023-07-05 23:54:00,266816,3NLf6ZGyxPx9ixL2bdWi2VR1d7117TGX9wLZkga3SkEfN9BryLqG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,15360,CkpZPkfSwWZwreL1AKRm3hrk5hs8xzfRx5vC9MAaU1hFDxdfankgL,0.002000000,0.090760943,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,15122,CkpZGkh4YFKYzVm8ud1PQaojrapDoKpojWqWFUbN5M8wPwThzvLjg,0.002000000,0.076213020,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,14898,CkpZyXvWp9gFDJBMpwZsVfNMM2dqLbyqoRuuVZpY4vd5FvYv523FE,0.002000000,0.076872462,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,14669,CkpYTk73HzvNRKKbLkCqpnk5ygjizRLw8fF2X1qaydC8xWaDegqvA,0.002000000,0.066331598,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,14449,CkpZPaC9V2zNhRwQ2utFY49UC9ScG5n4enqL76dBEr5TzakRbAHmv,0.002000000,0.092156068,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,14221,CkpZRk9ThcGEa6AtALEa4atUhsTuJWt7VoXjYZuCLjPWeBSW2C1oB,0.002000000,0.057321741,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,14000,CkpYrZSgQ1iCBsxLa5XncsPPkhoxAFvsq4LhKVP57zvsy5DB5pyR2,0.002000000,0.067109631,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,13778,CkpZGFCZYdTFFG2aMLn4ZhMsmkfzCbAnjRPi3iWD5sixWUB3AS42Y,0.002000000,0.065248375,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,13566,CkpaBwovREPjtwPVtUAKVXCSnjGqGk7Uj3McFfEy6G2hvddS2zYn2,0.002000000,0.061704171,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,13343,CkpYqVRfQvJaYqxiXW8CQsDA1ErHcWmMGwPrxtieidFzLXv5KZuX5,0.002000000,0.068325204,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,13125,Ckpa2mL65p4JgTbNo7sy1wEm6E8MStoik1zva8f6RPuBoyrbZmYP9,0.002000000,0.067033919,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,12900,CkpZJDJuA2FRV1drwxQeJf9hvHrZDU7Q4WZ8fHAFqdc8v7kgf1WtB,0.002000000,0.063633610,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,12687,CkpYu6G95ZUhUibQ953mMngTUuiKMmko4AnaLv1TLKEKPEq4ib56R,0.002000000,0.079709021,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,12462,CkpZL1b8WxoJd2GCPMkmbw3HHW5Zr29vEBVCR5vedyKehdit1XUxb,0.002000000,0.064880090,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,12248,CkpZAVjSDSYbjHzMooTwfPiDDkASimscBpr6BKS7umWrzt4qgBoGW,0.002000000,0.089287444,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,12024,CkpZkvnsgi5zPvTw5ynAoh258gtdWhNK1ANF6YHeH8Kwqwxb9XxiB,0.002000000,0.098434783,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,11693,CkpYR4XLU2P75gLXq7Aeb6CMafdxzwH5DRm4ewcp82NXngT4uk7yX,0.002000000,0.063693864,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,11473,CkpZCoZDpb1FAWqv4Sf9eTAutXNfsmpJR1Xiw4mhxH9gsyHGVJ1Sg,0.002000000,0.062217090,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,11258,CkpZZ3ssi5j7gUR96ECRioxPtrqsvz5HC4cZvqU1D2b5Rp8ofa4eJ,0.002000000,0.097421894,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,11038,CkpYquyBSRicWDPgBKm73BpwBpdRzWubD5ApB7qLUSusyJwSj5yCk,0.002000000,0.070464934,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,10827,Ckpa129tP1NF47VZdS6KKeqyzaMeJy74nXNwbovptDLTNadvobvKg,0.002000000,0.075502783,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,10605,CkpZYQ4T7F9nkXeDSwFA3Wqvykm7XzRsQznPShA4ZXXKK3geoqb31,0.002000000,0.068581407,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,10398,CkpZZZQJ98KSKspKFRP3GME4GMEd91Eh4wXfK81FJ9g9rggRDqBzp,0.002000000,0.065376111,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,10178,CkpZu43FGoFaBADCmV6wWKz7Z31WgQkhCosnYVjSeB4m6YrR9DycM,0.002000000,0.058366794,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,9960,CkpZRkEAXVXgywFZK9BDKAkpAAHeGP9BAypAthxb6ETShxiVB1xNK,0.002000000,0.083039161,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,9746,CkpYbh8MiyeFoLJks95TeKok5HErXU9it4iWTez52dNYrMZ69DjyS,0.002000000,0.073237988,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,9547,CkpYmWA1PTqEfNrYAgufw57Vgyss11YgVon938tTtgZLjSuHT58Dr,0.002000000,0.076292576,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmKXBLkuDYa9Jc7daKPPz3UdgaDe2cE73WpppqzQzvibpFmTUpLo,9345,Ckpa7cQo3CdLDByMb2wa4ehcwekBPm6fJhj2nuX5JDdELWsYioUXi,0.002000000,0.053041892,2/2_epoch_42,PAYMENT
