Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,424084,CkpYr4BDGjTPdZnB4ayv1fihNpFq34ESaPQbPdBXtVhSax5numza5,0.001000000,2.287070652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,411251,CkpZya2ersvtiCpBGq9Y7Kjmwe1qX4HLakag2464gc811GLhv1Hr5,0.001000000,2.511743776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,398574,Ckpa7MacWwEne5aZNv81uaccNbkBFS5X3daZmFHMu1DXFtqLdm1ga,0.001000000,2.072041907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,386645,CkpYWNEeNrYTPugqFEPfqy9iAHeQhztLoMQWgrbBAPSM3BHopBMEz,0.001000000,2.150881487,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,374608,CkpZaHh3A8hBXHsxrQ9gs1P4LwwLJgB5zURTNHxBTSz7jHnAoRyrH,0.001000000,1.905362675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,362325,CkpZXSUQvhJydRc29ZogFsHRjcA6TGFDxdsYmoJYtyErn21pG6gFF,0.001000000,1.940312175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,350178,CkpZsTvyvh392rqiKu5tUSrTD8pB63sgXfyryHyyPXebPkAKy1KDN,0.001000000,2.140155898,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,339646,CkpZrgexKPF8XHxyUP95MnhqN8kgJ74kvX6XHwfWG1Fw1sCGPmUMB,0.001000000,2.019002388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,327859,CkpZN4v9wJ7WjS44WSJVADBY3yWLPD7Y2dyMUQ4Qe6GR2e4e5qA9X,0.001000000,1.860686766,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,316160,CkpYamMR1HVvKVCAfsG9uQRjAL5kMe9qBEhCqPhbbGSGCa2JEieiB,0.001000000,2.325608802,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,304616,CkpZ1P3aQs4YvHWFSXnzP3kwZRAj8seKvb2iyivHxcDvfaDEGgxXr,0.001000000,2.147837019,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,293199,Ckpa4FxXsA6SpPm4z8aCNZQ6AeHJw7WN2cCzrSa41GB798jFqpB3b,0.001000000,1.998657733,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:15:00,269484,3NLJFcf25J279A2HBJATLdXist6HDjzoYPgL5q5Ep6FdYyh1hq9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,281903,CkpZuNGWU2otdsfk5STBvnerAw7LRFXRp3qzk9YdyEP1RLsdpkzvo,0.001000000,1.917547555,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:57:00,265513,3NKQhYU79gEMBwM9e99Yv7HY38UHT1JErXP3FAHX7MrN82sPcRJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,271438,Ckpa5BU68U4UM6HFyaui2L99ZmaaCpfBdSPX6YtVHh6eEkfr3Bnk6,0.001000000,1.908289330,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,260586,CkpZoTK37REp4QMM3WwhLcz9vNvRc8v5eVMZ6zgzifGTsEH2GwDvb,0.001000000,2.199539730,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,249859,CkpZ2rVPnEza1qAGAh9Bi9BYarjNwRMZAKS1B8T4F2rovMEe51viV,0.001000000,2.140424674,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,239284,CkpYTAcfYU2JhzxTdZZfSZgAxVD9K9AFW5bFLVQA8AcVrRGjgQj27,0.001000000,2.173347065,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:03:00,248104,3NLBhLhyVw46BDQ3giVt5vZ8bf9wHgJSFEPRetdQoyQsqJbkTJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,228866,CkpZMCTCbtAftJHN89MobjWcChTXavofmBrsH4v26Tv6iZNc4YcFX,0.001000000,1.835949198,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,218725,CkpZusvicaev1XtAiedt6v4eWFyFP73zyPv7us8EWSG6jLordpwWb,0.001000000,2.023209514,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,208919,Ckpa8eikDMaQ7738AM5PnBZSEJjfN6eyDWTfG3U1DFsDrHNpQak5d,0.001000000,1.765039734,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,199533,CkpaA2AU7DzjrGST4m2zjn5kwboWqANiNX3XdmRAknFYW37NARK3J,0.001000000,2.060942215,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,190433,CkpZjZwxYTovupqufQ6B264ak1DXrJcGorGmy3AUQWxqRDNuuZBzA,0.001000000,1.881144688,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,181444,CkpZ6zHEE5KBSY5fAmUFyqxTFUAxMtB6eotgFqHcVUAm7bdHtEKaJ,0.001000000,1.826225907,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,172584,CkpYt75nimZhkAMgC9nbMyq6rX7afTrp3w4dFWZenyA6gKo8dkwFU,0.001000000,1.692211200,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,163952,CkpZExDSRuUnbKGHtUbsbJmcuq7BU8fnFs6X66g7vNrnXdygVzWGh,0.001000000,1.866863967,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,155654,CkpZzFHASpdPC4TJFrmekFfkYscd49F1GR62q8HUuzXT91kyau68R,0.001000000,1.850973607,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,147650,CkpYWnxYvhDePycew8qHYaq9yptkD2VKLLPBkNZTzNvveFjinT4QX,0.001000000,1.828907191,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,139940,CkpaFSgKQqbJsDui7n3XoPMrYhj1Mqx49YaZrfaAs1pL4hV799Rhd,0.001000000,1.716458817,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,132600,Ckpa2KbfijF68AAYWuayCx7VmhvqoeTcucKWVyUQupiS73jY6r8Wq,0.001000000,1.454669760,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,125425,CkpaK7pmP61DjCuQ6bSZM555mMUTBAvKq9QyiS64iRFpnBsiJ2syW,0.001000000,1.617950842,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,118378,CkpYRp4u8DaVwfXkhUtRysucn5nfi7xVmDdPJoi5snhSi5kCWUutp,0.001000000,1.757895433,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:21:00,184344,3NLPcUh2rtnwLwfAbPngAjE3XwQW6CowAWRf6bLo9ao3UmrRsLnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,111439,CkpYWRntJ9kZvBwWhde3Rqmemcpw6kTdyv5HMTtBnq446YSaFmgfj,0.001000000,1.673720606,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,104634,Ckpa6mj5pf4zEF3Cg5PJuC93r8CpedvnUQTzcvfruk1KQSxcUQR7p,0.001000000,1.820482259,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,97933,CkpZwdb79Badq8HTP5YYKBXUhMaKuCcvh8WTrAw58xuHwaHPBi8HA,0.001000000,1.692791439,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,91351,CkpYVJShAq9uqmWzGE1tF1KgdUXmioXCfGJJNevxxArYNq2RBmqZH,0.001000000,1.823590016,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:18:00,165453,3NK9SeTHxpY56YmQQwjxeCAxYJA5seBGiGyoqgmnq3fXdcxNzJoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,84857,CkpYTvgeW9SXqVNhRi72JP7iFz3tDXvgGrUS1Eeh1Wf8Lj48ZWaHB,0.001000000,1.901534381,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,78462,CkpYrtbYSzgYBKC7xPKPdYGuoiN6K4J3sNqVewp35DkT3xbYP11Yp,0.001000000,1.721228294,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,72245,CkpZGcFD4CfCC4v4ef8Bq63wzSvk4khsHFpuCXU8GDdJraMz4F6QV,0.001000000,1.558433255,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,66260,CkpaGgEy75JDUzNZU9DtMNRjCbPTPmBKWWb8UvfMDw1HR5c3d4cwp,0.001000000,1.844093737,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:30:00,145470,3NKDvwfAhtfKeMzMEWfW7vMtRXpdwCXqyGRt4ZWgYPFYHq7ZExZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,60469,CkpZYBSQLYE7fankD2PxLgg86yk6rQpk4vmhH4ZahK5hhh2ifc3NZ,0.001000000,1.436867371,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:09:00,140958,3NKLXFoq1aijzge1F4f5FHbPfRWmhoX85YDANrcbwffaHDx7T7wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,54818,CkpYzmSs3jY4JaKNUP3mVuMP1U2szf5naPLnWvhUwuXZMzQ7szW6H,0.001000000,1.901142256,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqQAYbeAHo4wEtV2kjNz5Ckarm4Pw3KUaAXXdPZXuCXa1YeYnMp,49484,CkpYujRWG1kRCQwxMCzrTQ1GAkpcf5nPzcvoDJXGThouh3v3svpcT,0.001100000,2.005221458,payout_from_AURO_Epoch_27,PAYMENT
