Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,416501,CkpaCcMEGcX8zsJPB8hqeVbTeVP3DaDmKVnSMeaqRkrs93fYwNDyg,0.001000000,0.025498287,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,403743,CkpYqsMQrXprhX7rVy1QTDA3pecYxmV1yXqn8PTAYXq65aN3Lyjvk,0.001000000,0.021034618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,391629,CkpZqZTKG4CfXKfwYcQWjHWSdxLAD5aeSYfftRmCJrL5n363Jehag,0.001000000,0.021833878,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:15:00,304658,3NLy9XVM4qxEc1sMyH32XU6k9Z8RLH1MdyaAjyBWVgUPWoCFkxfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,379550,CkpZvv3p3tBMPaG75bebbNnJyhXD78hyEDxPR3KcnRY2bzmkqf649,0.001000000,0.019340493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,367222,CkpYdW3BGvcNgqeiDB1nC7TryjS8qSHRxZAxkS2p4oXFZbFyirvjg,0.001000000,0.019839731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,355032,CkpZzZagKXfnNXgZXbbZRrGvAtHurvBZARRUteV7XjgDjiXRUbzmD,0.001000000,0.021883144,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,332574,CkpYSpaeaAVmYeUrxrQxSszGpbcqd6o7wAFZ7VMfWzf2vjZVXvvCe,0.001000000,0.019025560,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,320839,CkpZXYxueMYx6owczV8VbUBZa7tp4Dd5jeG5BjwScipCWc4xyFAcw,0.001000000,0.023779394,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:39:00,279666,3NLJY4mGSgGXV5TWsNCCgah5FtFfPfvJk5GaRTT1phTPJ5GakGhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,309243,CkpZ3tHdWApZU91ZctomQi5a1riycVGY7o3xGx7mVYjgPbxGpRov2,0.001000000,0.021961694,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:15:00,274839,3NL4AgiswTxUoZfSNcKXTrPeV1kz3QzLaPD6DEKCmxr7wjKBn1me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,297775,CkpZjvtE4MQCvpjiQmrDRA8Xp9uXXpFRonRtv2uJPXWQ8A3PiiE16,0.001000000,0.020436342,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,286441,CkpZ7KEGW3TWWnrKZNKrBEM5xivtUfTutcYb25eoPTF2ByZnUa43a,0.001000000,0.019606984,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,275939,CkpZfc8yRkE2Kjhay1FD3xgcJqTXShcYu5KYwYEJSwexXJUbsjtnN,0.001000000,0.019512326,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:18:00,261176,3NLaa5t7oaKPEiXUStuDAKUPQQQw4GpjGo86C62YZp9cmNB2hMwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,264962,CkpaKsHz1dveJHR2G85PCNHM93zuAEMe3Nm5vwK3ujJFAfD7baYvk,0.001000000,0.022490366,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:15:00,256978,3NLTG4FurkRh4QSCX5qNpsyKF425UtaV5G1dsSTNvEusmC1g2Zdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,254188,CkpZ3iF6tkP4HpPqfNKpZNeWaoXUSTzG8XVJQKSD1pgt1YZNqvade,0.001000000,0.021885912,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,243541,CkpZLPgz5jeAxDfQky4CTavExXKKae8bF5oPT75JXwB54zzAgTQS1,0.001000000,0.022222557,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:27:00,248546,3NKnF8Z2JJe9nFv9T1UtSo9TXV3U4U6ni7qapE4ErcinJuZsW3s4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,233052,CkpZUL58gmja8oMemaxAikRHYHPQKdRqMRPt7twQSWtjSYXzGW7dG,0.001000000,0.018772651,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,222847,CkpZ4nuiSVvYiTKKKg6WCiWg9YfRxrnbVdD7gSr9VvdNPfs3iBikf,0.001000000,0.020687393,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,212964,CkpYxRipWy6chMYKzk4hN3M8f7XgEbZtGofvZkUBBZeTGgzhCBC5X,0.001000000,0.018047608,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,203412,CkpYXB9deNj1MQ9gPijKfHpoqKrATvUfFhffcNMmAgn22LDToas35,0.001000000,0.021073218,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:39:00,230587,3NKzjJiMHaZPcgsJHSHx7UBcZU8f4Dazbw4a6UQroTCqFYPSTYAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,194160,CkpZrx2jrgiiYUD1G1GuLZiqCqpSsxxkvFevSGcDv4cpqNmeuiZ9p,0.001000000,0.019234797,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,185108,CkpZw8Zsge81bY2KRFZxE14qcP9QB3gMbrpn5B2gYHPbKQequdWUP,0.001000000,0.018673236,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:39:00,221383,3NLiRPCufnV18du4dUXqdb5U46dsrVgb5sXbwxgb9j2jWJHJNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,176189,CkpZNd3TaJpSYdgRRewAie4VEyDAew6STFPmW7ToLGTZHnzycZsu9,0.001000000,0.017302930,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,167440,CkpYh9auxCPsurxtvnuKN54bf67WqdGAS9dQTyLGj8n9DrHhM4985,0.001000000,0.019089774,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,159082,CkpYsvg6chHp371AyP39PXRVnL9AWyGUje5T8EvkZ8Kc72EZzHoJP,0.001000000,0.018927290,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,150926,CkpZmBodtztqijgijXMW46TG37LvEzdNNC3aHYNGQUyhBHJVVQcSt,0.001000000,0.018572203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:33:00,203586,3NLudHBp4gqodfmhaQKqcYPJjLUtuvMQ89L2LrSKe3LvmpeWUFiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,143152,CkpYwivaHysG6ny4Xuuz5FjJEztsUbxNf2tknwg9ZM3uKzEhXA7cS,0.001000000,0.017551292,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,135767,CkpYvSYkBWdugwa9YaDXRaxCggMVF5TBNu1jZkt3Jvp4Ux7ncH9zF,0.001000000,0.014873023,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,128522,CkpaHSxEVVjscGuDdM7kdwCHteVt5Hfkyod2uPGCp4TrVvR8pv1Cn,0.001000000,0.016615785,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:00:00,189498,3NLsufX8mgxDfpV9umt4hbChWesn3YZ2HSYKobSySTtzG4RKvgtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,121453,CkpYxkK3VyemzUgh9bMLH9S1SMu8vb5GiVdZxebWEyrY9jCZdga5P,0.001000000,0.018197192,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:39:00,184642,3NLQxn67wyy8N5bKxRcyHCWfnRN3ZWvPVhEQ2P86WpsXNobWJ6aR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,115058,CkpYbugKGouaEv8DEJU56gRWdBMpKx68U34CbLxdm71vVCwvf5X1r,0.001000000,0.006704446,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 23:45:00,175155,3NLSzVQh8QestRVy4y3zYK3a3JKYenTFu6wogheNDGtTvy14Lwom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,98076,CkpZbFSooC7c5zppnUXZK37Ery4ZozrDfXf4XgFiXL7cDmseGfoce,0.001000000,1.452830178,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,91952,CkpZzXpMVU5AMANSQRsAG6qTfyT1MyMd5aid9FNn8SSqUzBjE59jV,0.001000000,0.906001405,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 15:24:00,168267,3NKXMQh8y1YfuQUQ2Jk1Bn8fpSvFVVdWkjeJEYj2Eakp7NCViyWE,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,B62qixdxiiCNuKe7CMyxwbWtx23RG1hbhNHSdv9EYU2D3pudobdeVTH,7,CkpYrUwXdX3JggSPVqQJmK33sDfBfAQuS2f6z8zkzdhkNxf6M6Uy3,0.010100000,190.907181550,,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,75914,CkpZaJBLBG3dmWJQAgFMRNxLV9iVAin1jMhLJEB3uk2JvRgUsZCTk,0.001000000,81.253792192,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,69695,Ckpa8zvQ9qEUkogdqp3NPbX81AaXgAVNZvGaPLeUZ2Kq5EkeXbftp,0.001000000,109.663489358,payout_from_AURO_Epoch_31,PAYMENT
2022-06-30 03:03:00,153019,3NKMvS6CCVzNZWrWPTZtfZwxCvvMA78YEevXfdXf7aZGXggVnkXK,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,B62qixdxiiCNuKe7CMyxwbWtx23RG1hbhNHSdv9EYU2D3pudobdeVTH,6,CkpaB5WsvdZxaZgchQgzcYMXkVrZgWrHyDyz69eCY7Jm4YQcRwxwZ,0.010100000,8500.345447613,,PAYMENT
2022-06-28 22:12:00,152620,3NKAfT2MRKtC4tZ6yNJCtCbARHAZrFQ8y3Bw3LNrYy1SSnbtPy8J,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,B62qixdxiiCNuKe7CMyxwbWtx23RG1hbhNHSdv9EYU2D3pudobdeVTH,5,CkpYWsj9w8NopD1KtBFQKKjDfHYPy6AwYWMhEjaxBfuW5U4kfDkDj,0.010100000,1500.000000000,,PAYMENT
2022-06-25 14:45:00,151526,3NLoVEYewCN5wwzDfDLcGdprLsySkWBPuzjZQzYGmGR3DdWLmiPb,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,B62qixdxiiCNuKe7CMyxwbWtx23RG1hbhNHSdv9EYU2D3pudobdeVTH,4,CkpYyvH6heyqJKBEirXV65WKKyZbwYBgHTY8SPTybsPAaisYjJ6tY,0.010100000,346.000000000,,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,63899,CkpZQ4J4sahK92fYKGsc9EimwMfuX8ooP69xr5QMFAcBsMEqksWM4,0.001000000,87.050615301,payout_from_AURO_Epoch_30,PAYMENT
2022-06-17 06:06:00,148773,3NKMbrPSuzCKkM5PjLEzo4ksngUxVxWarAoSxCsGDTFXt6q1bnJ7,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,B62qixdxiiCNuKe7CMyxwbWtx23RG1hbhNHSdv9EYU2D3pudobdeVTH,3,CkpYVmRfxFPp1dUM8NcgQFRNfnyytFJKyYT73yo6qH9fjVz8Xofnr,0.200100000,5000.000000000,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,5,CkpZ15B2drtSFwnGAHZ7bVcMrVj3b8N3AAxw9pzBq1DEjzCo42Ko6,0.001021420,0.000257000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,58161,CkpYf55zyx18c5kVJLTsr7r8zjgeuyBLLxWNzSE6YTTGhaynSZAmX,0.001000000,67.817338760,payout_from_AURO_Epoch_29,PAYMENT
2022-05-31 00:36:00,143130,3NKPP7e2mt1qWzWEzNGuqCWu6d7RMWcK3Kwbb6QHAbGGEU6edmd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAjvGDGhNZej8GWqYaorAFJTCfQZMhfQ9AfZNiRccRyhRiXp7vd,63318,CkpYcNQNFKj9b72Q4UX3LvCDpiXG1eoMydSAesJgta6AoPw7krpf6,0.010000000,5000.000000000,,PAYMENT
