Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 20:33:00,260608,3NKeNrFUez8ySEY7QzFVR5DLrn7ad4igFXAsP33bcc8FkcrzkhkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,259077,CkpYbXazeoBWaQjnVKw8SWrTDsXF7zefXVikZG68izyZTZPxpFWqn,0.001000000,5.560412438,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,248358,CkpZnezc7sonose9JRBvC4LBHz47qYhcRd8kVLCHHfTFRgehn4nrr,0.001000000,5.410971894,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,237773,Ckpa2MNoLwJ4FdW92hpSmDcNttMqRrjhfNrgsgJ93mTn3aRcxGcyU,0.001000000,5.494112354,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:15:00,247939,3NKTsZHyQGCVEWRTJhtR9iovecV7qr5DwvjyRS8HG6LNrdmHhWGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,227421,CkpZFrNfD3H9gTWWw38zEwiJ6CFKgSV4i3ss7BpYiWt1jPgA7Tn2W,0.001000000,4.641061150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,217368,CkpYtpnM9FNFSXMfEnY38LaLyHNWZRr7CQLxenrrrAf89t35vowNa,0.001000000,5.124772068,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,207603,CkpYUCpfYEnC5LG6w6DMRD7exoqB7aqxGtFM7mn4XfxchVHZhHsri,0.001000000,4.479194673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:42:00,234507,3NL5jMSGXeybfTaaVXq1eBW53yKyDqa3QUwyLgDiHDVdF1A7L7KW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,198667,CkpZbjXjKd4tf3PPC65soVsx3PvcE8omuufgNMZYGhcqVZVQ167Zt,0.001000000,3.938096766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,189577,CkpZRkfy7HFQFmG5H32WU8KxR77h8Tk4Bs4cSh3WXuc3UDKCUwrhq,0.001000000,3.594524760,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 04:21:00,226355,3NKwsMrnQjfKqXQmF9YMCMA6oFCcWz9pTWHoiPi24u6ckPvVdXeR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,7212,CkpYq78U2JRuoYcuf9kcLJJNPkvNUjtXniWZR1yFwN4VT37ycEf3w,0.100000000,154.828800800,,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,180593,CkpZrF9vm2J5sVNvGXoW4EpwnXEsSTn2LM5HCoJGyCVTdBr5jeMEo,0.001000000,3.491085967,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,171758,CkpZVe5vRH8AtBvMGBb89Gs19k87StuzCvbJLbjH2N831at9RiKyL,0.001000000,3.234898133,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 14:12:00,217286,3NKkf94pUMxKnwgQ53WPobYmXSXKR4PCLnFv2LM787GvUY8bxSkd,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaJrAzrLthBgMBMkiQK5arFh3sGdK5ULZD7zW7JQttmsD6w6Lpm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-16 20:39:00,216806,3NKyuw1kfKGWYjWndkx5sfwHDozPC77tJwUTdDjHMKKw6zfSsnn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,163171,CkpYVYqpZtytRMgDEmikyWxTterQkKjGBtPxvnVD9WZrqtSShXGcw,0.001000000,3.568771282,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:33:00,212245,3NKKm7HjYqUqdybtTNJhXqxLFrMP5UNDtRcr9mY2MuHccJ344ccx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,154896,Ckpa7b2Nkw8vEWAovdowcD62BqESkY7esX9s6Tp2rgBEL5cbsKfrV,0.001000000,3.538394608,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,146934,CkpZbBue67XiJ5211Nso1eXEbutVrLZWNjA2dm2VFziYEJHKgbsV2,0.001000000,3.496212486,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,139274,CkpZDcc7PHK56Frmtz3TFQh8y4kBfpdME4MtWLMG3PGFJMKcQj1bd,0.001000000,3.281253698,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:39:00,199086,3NKb5ba15cSj4ufzFgu5cc78gvB3DN89h9BVXtNjiiWcWyrkyYkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,131948,CkpZbEYjdMv4AxUL6Sy7U9bZWbLjs2DwEbgyY1JpXzYAc9Nqh8h5c,0.001000000,2.780686899,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,124783,CkpZQgguAj8SLpoH4sYm1bRvaTYCgpN1eaBsLhEuYRE574g31YqUS,0.001000000,3.092661270,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:06:00,189196,3NKCFCgNjE4g6jJPig6PhBXXWuoJ3TxHYhkc5Ayo5phZXkYC6Jih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,117727,CkpZnBAbziAnGgYZwfmuV21R2rF7437hogZ6hL13vJaHezvTAYnau,0.001000000,3.379554686,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:33:00,184294,3NLZwoeTsQ95zbF6WYfhvjaSKZcjDuseDSgJmFLspEznnNrxwPVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,110793,CkpZBcSvY4xyFv1ciY32uK7tyEHko6w7i8HRrWhVuBR6RecTe5Tfe,0.001000000,3.220287082,payout_from_AURO_Epoch_37,PAYMENT
2022-09-18 18:18:00,179313,3NLg1s1UWPKeiTbj1yhDA1cko7VNtEvLsAUJNpzU63gNWsfiBzdR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,316276,CkpZ6yk5KbGdLPfyNKau5m2UMRZZzzuvpEb66pS9mHGXYMUS5gdhC,0.005000000,0.965856661,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:57:00,178022,3NLLu6JdYJoLPYe6WrcKtuxfRBJUJquirnAKuRkosEwz6Xp7Vfdz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,312868,CkpaC3d5fi5DmV5Tp2WZ9MB18UFebbLrEvwVimCox92eSuwYUv1Zs,0.005000000,0.866202984,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:09:00,177039,3NL2TN8Hi5MFDozgGh3Mn9NMFeWkHYLx5SJNcPFeE68addcfdyeS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,309378,Ckpa49rnTdwCciYtuXdbzJADRRUyQHrfN84K1hsFbqVaJkfvbbSLp,0.005000000,1.019531838,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:45:00,175729,3NK4wwMKDpSX7BvUtbQ9G5NuM5ppWUXaTLL5GfdvjkZbuDL4eodc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,306208,CkpZFQBENKcqkF5GzskgUYgYBk7WLgqqLeJ4wUoeFhJBbaJtJC1F4,0.005000000,0.751230910,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:18:00,174779,3NKha3CVZmie1wowmpdCDEsJUhBQ8DnUjrLSdwCddu34MAvStVVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,303259,CkpZjDY2tvVf4FKK9nPt9gv1kwWYKGxaR6i2hkuo1kdNVhjnDHS5m,0.005000000,0.271681169,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-29 10:18:00,172739,3NK3yU7T8VwacqUn1471EAhmQBYoipSHfzUdmnpvvTWQgFGmr4TU,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZveKVrEFtzp6Gq7cDkAaWHtHW6pdyCVJKNPehitvguh5AWCoEJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-16 09:54:00,168517,3NKuVV4MGcJNtQZNbLKi4spMaUJAoFtApu2arrv1dtZzQ8NYk6jj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,73204,CkpZKFG7TytAis2gzby7qmRyuY4FvokamFZdcPWwJGNUUJT5CWbr6,0.100000000,427.131921900,,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,276632,CkpYbr9NHGNfFsMfkJ88fMmr79TRPb2JYmFduue3Yyrr9PcRtMUEc,0.005000000,0.388475097,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:21:00,164405,3NLH1NuvEaqbcNi365CNmXxNmg1yqSctQpDBiooVJg2UNLx1Wt6E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,272739,CkpZW1JQaVuKyU6nCqk5xX7UhnALyn7wZLoJcbBJzrejef3oDALFL,0.005000000,1.178096954,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:36:00,163440,3NLebguA1mC7NpNKhwwdiEkN7VPuojd4iG1U72hHXQZ15kw2Ai9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,269158,CkpZkcBuzHsc6Q4ZNZDTpEhAXxM2H58JQa9dh5Vg3TQxD9GNDsoZ9,0.005000000,1.612672222,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:39:00,162106,3NLDKdimuwQYYLDFpe72BJpBpXcsxg1zWzm4oSLFSaE2n6dVRREK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,266026,CkpZfGS5i2SBpAwDVtfEfSqVGRUC8rrcLmRRuYXUqdvTEt7bLKwJp,0.005000000,0.994647933,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:18:00,161173,3NLHTfUtef9R9UDZ3bKrUs79d3QhTrDKQvbT6fngXZke9Bm7WjGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,262713,Ckpa533qFYA8CwwPuXkYHKGQTZoZpo6hFk8pooaTsYsxVodteY9Mm,0.005000000,1.525867296,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:09:00,159788,3NKsp7DKqtB7UoF9KxYuUbzB9kaQcoCRj7CWAbaci8sBVBBGXKNi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,259189,CkpaAXLtx58wuyGyMY6poL4VcUNqGAhd5frBMM5YN9DtAaMewvTLd,0.005000000,1.213370266,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:33:00,158785,3NKiDZQRZaJb4LA3GjevWE3FNQn8Fp8fq63mgKm5TZJk7uF3Ed9K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,255977,CkpZPDPgejDypY3nXDH2HpWGygoBofkQeQkCPEcniJC22FTU24ihU,0.005000000,1.133963006,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-14 08:45:00,157676,3NLv7NfUu778cCGtYUa486F7ZuBM5LP1AKZZcWiQ56ub6tUdhGTp,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,B62qkgbiMPTiyP4SvRxEbkQgqHdQwZeCNwzihgNVcSc2byPAgYQiqbX,3,CkpZVyveX41YPNgejZkJTV2jxAyvCxX9kGLFed1ckuz8pdYsSHmmW,0.200100000,579.202885278,,PAYMENT
2022-07-13 16:57:00,157459,3NLvYQGockUMq77WKuPDYXZdNsFEmDUD2SSPgcA22G3DUQsSWXCq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,252989,CkpZ5ujg9f2mHtpkcNsz452pyNYxddpFeXGhZ91zBqkYgd5VM4etp,0.005000000,0.725732140,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpmYJqVW2wcBr4Cy9uH91FURNrtPmSdd31cbruND6fZWCDfcaXig,536,CkpZs5aheTowMEFSGSdATFgTFPEH58T9bE96x7QhHr7EVjVQWs6Zu,0.001053610,0.000668190,0% fee 3% bonus - EverStake.club,PAYMENT
