Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 22:48:00,213580,3NKr5Txk3bGFNsjyt48Sgjv64VtbuvwrFv7835aHxXPzFBvJRnpH,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,17,CkpYXoeRbeZcoJLeouoiiX39pSZrS69nt7oarZpQFZ11mUboFYXM7,0.250000000,35216.750000000,,PAYMENT
2023-01-05 22:33:00,213577,3NLgMx24EsBrfHZ1yziWBUykXTGfm5C1MrYSRz1RxPtcHCQvBmvV,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,50,CkpZuSHYgfshtrwupw2AMpFhQcb8GdXaa5cwDYuLuMZmbtQtomJrc,0.005754960,35217.000000000,.,PAYMENT
2022-12-06 04:06:00,204255,3NLQ1XzasmoCFnkczAfoy3ydWbXMGCuUaw26BYUjqM56U92Zmrgi,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,16,CkpYWeWkuxFhx5zNXAEmCfi6qmiU6qe7dqDcf7fuK6XzZ79SLnfLf,0.250000000,19998.750000000,,PAYMENT
2022-12-06 03:45:00,204252,3NLwU9WyoJv1kP9CRTtG3uj7NAbV6CK5wjk5ywwuGW27g61NPyta,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,49,Ckpa5JvjyH45z22CZraJYisCKugVRkaak6E78PLEzCSFCTPtwYJS7,0.006918920,19999.000000000,.,PAYMENT
2022-11-28 03:15:00,201847,3NLvscfwTbP3X7EuRowhnH935p9rDomxyBPG9qbd8MAKActgXoHh,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,15,CkpZU4wp4itnztheesGcNsxdFa7asTToNw1KuKq8rswKjzLdgabF7,0.250000000,21368.750000000,,PAYMENT
2022-11-28 03:03:00,201843,3NKseHLqic62YRfSEZDUsdHLGxy9MBr1wVm26wTq1fUWAsR6WCrb,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,48,CkpYqPYZCv3DUBwoBMQYTSbxVekP9ndw88rT7PkFPbdnjfQGT8mkX,0.006130000,21369.000000000,.,PAYMENT
2022-11-22 03:42:00,199950,3NLg6Jws3Ytomn9WeodaKP1e5iVWsh1aWopjZj4VDdWCK8Dd3BUz,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,CkpYR9f89WyqKfdpYXzLjUHNMgHPvebwnx9FeVY12dZ1poj6hnC7u,0.250000000,19235.750000000,,PAYMENT
2022-11-22 03:24:00,199947,3NLP3EKhVWuEzv9PtdQW8aw4FBxTws7vXMiDB6T4P1C7r2U8rjNq,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,47,CkpZvjyfhMdmPnak1VMuvxWwZLrPiPHxpHPN3JJXchdSa6mkTjraE,0.006130000,19236.000000000,.,PAYMENT
2022-11-16 03:21:00,198059,3NLmLdJcSCFbTCsyRu44CqaRRJBuSnJaCgH3TjTK2ov8qifPXR6i,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,13,CkpaHUYjxDYZLHmrYixrEY5tTF2GctmVLzNbG5c3i89ypnNoidw2g,0.250000000,19638.750000000,,PAYMENT
2022-11-16 03:00:00,198056,3NLXNNidkBMs9qDpxfeUAEys7v4GBJ5YUR218Lv8wRxhb9jmRabQ,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,46,CkpZngrcxu23mZCeeWeLdYdPmJ9qztUHwX6GfstWyMjH4N1q3DDwh,0.006130000,19639.000000000,.,PAYMENT
2022-11-10 16:48:00,196364,3NLUVCQNAVLz6RphmN1uYjTY8zAuuQ61s24TXaExXgkonEF7uQoG,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,12,CkpZaJa69PycagxYXqhwh6ZSnAshaCav3KAkbph5s1TibTe1SETBy,0.250000000,22221.950000000,,PAYMENT
2022-11-10 16:36:00,196361,3NKexLCA3dRLsC5foH4XjGk31khuxqAvGW2PSuVrHPJvDP2r39kU,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,45,CkpZn27wCN4NWnZjwHJ8XhW24cxYsBvQWAU53dqErhcDfiDUwJUQ9,0.006130000,22222.200000000,.,PAYMENT
2022-11-08 19:00:00,195781,3NLXfxV4duRRRNbHnmuXEGaUtR2cGuV2gJbdLENogZDK9k2pMqAM,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,11,CkpZqmbNmoejwShLhFgWVj5DWrQ8qZWuQkP8jqWU3GuV91jRbdVEy,0.250000000,19820.750000000,,PAYMENT
2022-11-08 18:48:00,195778,3NL3QZEJ8XaRCFsYWLJrkJ59FUXeTBccSkF9De5XLmLXdz7ujRkx,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,44,CkpZawT5K37DfD2WAb9x7R99V1LkyiQ39xinZD8s316jGAm9ihDwU,0.006130000,19821.000000000,.,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZ19gyqRQmBLM3hYRUCH3xy4DBMoMjPR2SgX5Zx7QGWo74kkQr4,0.250000000,7321.750000000,,PAYMENT
2022-11-02 13:48:00,193809,3NKhoSAfLmviMheUQnJTUbxb2TzrXGDzAtgQx43HFhtDeLixbR1f,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,43,CkpYxjenm7uB5HsRDiBDYVoAxibJ3heBwZLwnkvMEkW1F7QDxeNgp,0.170333330,7322.000000000,.,PAYMENT
2022-10-26 17:09:00,191576,3NLFehxL2SXYH9fBGdYDJdquHbXkJcEf8CRnzzKeAVRtN1UGDLth,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpYvr8ieYx43xy9YUenKpJkLLBBk1Ui8PE6ukb1McEy2ZqWkW9aF,0.250000000,19823.750000000,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,42,Ckpa9uwsHVL5wGQqRRGWBHruykXPt3QFahCuzH2wdrCU3xG34ugXb,0.170333330,19824.000000000,.,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,Ckpa7Q4NYbZyZJPddW4XVasTpKfEEz6FYtfZmaiXuA3BKGwREvWLr,0.250000000,21063.750000000,,PAYMENT
2022-10-18 17:12:00,189082,3NLtAm9G9Nd9kKUjegBGQRzZZCbtr5ayTve2BUoaiEYXbFDcSvux,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,41,CkpYeRaqVRx65kzMPfEgVb8BowD9qsYxXoXJ7uvXREBAZLtCs5ZBx,0.015500000,21064.000000000,.,PAYMENT
2022-09-29 01:51:00,182682,3NKCR3iH4JXeA2xadVXrmcYkLnG4doQMT3cZBxW8W63apVPSbSZ1,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpYj3GSoe4T52C6HqgTdQB5sSBQfxRrah923MCwALV7fgE2sWmtf,0.250000000,31199.750000000,,PAYMENT
2022-09-29 01:42:00,182679,3NLvssXM7aNaW3An13Tz7Rz8pBd8DWTKVW1BUcFP5DWkzTzU5iMs,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,40,CkpYqYoVwPZHiumEjH411QRsbPzEqCzwUqr2V9EHRiTkPtn1LkiFb,0.015500000,31200.000000000,.,PAYMENT
2022-08-29 01:57:00,172628,3NKnJyFhGyjLvELojyVXQnjRsbgvQxSdPaJyRATYu7KkqnVusqaL,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZ2spmERyeefZc3wBpoZSKX7n9j6h7mUGfQuwU9H7BLRPgWdag8,0.250000000,23783.999000000,,PAYMENT
2022-08-29 01:48:00,172625,3NLM3chTyiWTn5eDGCkufSBL5gmSf1JCYtysSds21gQhQgUwYFNz,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,39,CkpZfpQ5g43cdLUgWGw9Q6BnLaW3Y2D19k87RzFLYdjA2MccBGhCA,0.005550000,23784.000000000,.,PAYMENT
2022-08-04 22:36:00,164806,3NLj7RGwRaCFvqH8tM3NspsowpCCbr6JXNPF9wTVZVpqcpVpS42K,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZWW7NjfErKhF472wubuq5o9gmRE4tWTPqdHmAj5sy7Rew6GRHV,0.001000000,13229.995000000,,PAYMENT
2022-08-04 22:27:00,164803,3NLYyZBwAnSeY72b2yBPy58hhWNxWn6BPnpxa9NJw2kr8XhYXp7g,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,38,CkpYcs131n7WypDodSLL9ToC9NjFmeYLW33xKVtKvB6wDprxrA58M,0.008000000,13230.000000000,.,PAYMENT
2022-07-25 00:24:00,161216,3NLJJtBDY1HgmAgCZ4MJUKfawi4KKYENTC4ZF8JWS5faUDE1NegZ,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYVZyJXqHZJ8LCRMT7oraHoiKZJFakwzXRyeJo5kfUEkdyty6VK,0.005000000,16199.999000000,,PAYMENT
2022-07-25 00:03:00,161212,3NKhk8fGWcvataUPLwCZkFJW2zTTXtQGRs4yTBVRWvq2f46p1gPV,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,37,CkpZwYWRn1WeJ9Q7a2jQdMVYZ9axWabU1FYvcuGtkbMYjU3SF9ycZ,0.010100000,16200.000000000,,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZLbzwT9PTBfvYKArycyzrabcuJHvbJpMo3NpZ5uyNBmR8XJvCw,0.001000000,12599.985500000,,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,36,CkpYwCfsFXwU3xPkk5bhKH7txNPLrAdzkUQJ8PC51npBPaacJARbi,0.020333330,12600.000000000,.,PAYMENT
2022-06-27 01:24:00,151991,3NKN5SWAC9TpfA3cBVsRDrLjemGaVTh3FJBPUok3ttZvkWpHGuhS,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpYpuUEfW7pCJxoJEjbWybpqzwMtJb5evRRLG6hJo2RcU8zt55TL,0.014500000,11199.999000000,,PAYMENT
2022-06-27 01:15:00,151988,3NLvsh7EZqGqJNMBjtzSSWFsPaqKTGp818ZuZruT4V6W5MuMuCot,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,35,CkpZLjGDWXgFz6HMogsPMUivs92HQo9nQHZX69JZdwsQVAwtbcnkM,0.010100000,11200.000000000,.,PAYMENT
2022-06-22 04:21:00,150400,3NKJHfsS9JcW3G3amuVR97oCVf3L2gtjNow8w7U8TS2Y9gonidUC,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpYq3i1m9e5DrfcMi1MWcTFeonC6YTcwWeUQMEiA5mov8SmXYW9N,0.001000000,999.976000000,,PAYMENT
2022-06-22 04:09:00,150397,3NLeKgKo78NxCRLitzxvmCoMPcQFbpiQH29dcpay88kBAMKhcLBK,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,34,CkpZ1mWdXbJp2rGA2oZ8Hj8r9mc7DDMr3Toxq4RKN9pHA97QyyAaL,0.005654140,1000.000000000,.,PAYMENT
2022-06-20 02:33:00,149708,3NKm3UcGxNCedXMdip7anrSu9WvwahdTYmBJ42xax6T5GeEWVL3Z,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYbuRUnvUJJWSQpCzxJXcm6tzjZN2bQjkwAbrMmG2FehXhFKgL3,0.024000000,998.750000000,,PAYMENT
2022-06-20 02:15:00,149704,3NLWFKKaS8c9e7aT5RdmXMXMn6YzHTZX81n5fkHKQJCcXjouTRZz,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoyxfDwfdkjAi7xKDLrwwbrFroLKKCMxoAQVWN8265bydPnYxgEr,33,CkpZpdLkyKBE9f7BtvdbN45Utn4C3nzNwCrZSxUviyxiLC63jE9Yv,0.005654140,1000.000000000,.,PAYMENT
