Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,396024,CkpYtfdRL79un9gCUVhnJozWHZtF6PLpezX5N5VspeJWaYMo29NZq,0.001000000,8.475667235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,384158,CkpZvgzSjcJUoCSgv2EAdKMV7svQHqcgxWiNb9X1ZeaTU4wCGKzAX,0.001000000,8.798159756,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,372053,CkpYqBWtvJzG4zaZfa42tAjicJ3eaSisVVf2AirdiQpRYjqYoEaeK,0.001000000,7.793867484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,359804,CkpYpRTG7bbmbV2ERq9bpQUHb9TFZAHvMwvRjVBJwH8X4Sq8BMMdS,0.001000000,7.936828108,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,347694,Ckpa2nGgBft69aLs6CnePexUxxk3LVmb5nLZnATc5g5piekixwbiF,0.001000000,8.754286871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,337197,CkpYrS18QAPFHsGAfGc8mFcKCt98rjAADZSXtdYHUttwazzwxPK2e,0.001000000,8.258709596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:51:00,286860,3NKKU1vUAtrv5mJTLLgZd4HQWQrPLjApccBzTKziQUxUdXD5pXMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,325435,CkpZUk7QqMzguUTA5pm9oBF44sEJnpCckjZY8yDYx8SQPqVsv2Wyj,0.001000000,7.611121073,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,313752,CkpaBL9pT1RcxXdqd4u47hqyWyVfnrRcmTZomYvmpTFsXZyKh5ygr,0.001000000,9.512880153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,302224,CkpZBVpPus7dDArvPpzfihGUNWtZxSMC5HnXgi6zULHtbZtF6KfGY,0.001000000,8.785706394,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,290826,CkpaBesu7vwMYTxuamQ8ADUd7LvjpdbMVJcLcpVvJ2pUJC6rQjBsm,0.001000000,8.175489958,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,279559,CkpZWZygtvodW9jTm9AtHhzRkHQ3xFbTpe1e2ikKTet8XvucLZyMH,0.001000000,7.843709629,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,269166,CkpZxYaJhc9Tot3v1MGFuAsPa2EMPQSfo94goT6zhiknHdiPZDMBz,0.001000000,7.805838955,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,258341,CkpZo3n6JchFRXuZNJwRxJZJiGZHKTqX1aCwvEEoJfcLg5J5fL2B5,0.001000000,8.997187706,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,247627,CkpaAJjMymF215Gd1aRwEPeE3bKGsyvrcB2AyWHXioxPVgLVtnTH1,0.001000000,8.755378358,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,363,CkpZ5GZemoBVPWiDEtLo6xD6aRxk4stg23cx8BZmy4jtFiSfgzs8v,0.001073570,0.000960600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,237066,CkpaFmWtxRXLM4sJhAvVMSn3ZNvvzig9zEotxEeH1dGNr9ZJ1oxDj,0.001000000,8.890046968,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,226741,CkpYSJ9HoeK8maUKC4iETHjKVUJxFfSjRhzt7vxV9tcV1EnQgLwLw,0.001000000,7.509925424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,216739,CkpZGMLPuBtHPHv4jsGiEAUjTHLQ3CeSN9z2vpGiamt9Ngm9Xsqpc,0.001000000,8.275914931,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,207009,CkpYmWfUZ8bL2xCRyGUSbWnViVPSdTdr4oXoLYGJqvXUEmCKLLF3s,0.001000000,7.219883368,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,197681,CkpYw4nZU6QEb3KJ6cnWMt8MGPuKfDLmpMwQFZnnyugi37LdfJRMV,0.001000000,8.429795543,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,188621,CkpZmXGsYdBE5n7MBXtyMUSzsfBwtzeoBFM95EuVHtfFGkLQgDp3J,0.001000000,7.693552811,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,179638,CkpYb66UVwH6LSUBq6vyKs51z8J3kcjJfB9LePm6yvuwbKACcErwk,0.001000000,7.526660224,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,170801,Ckpa2qokD6QemNkTGAexQorossRefiw5sCSsE7HtjXG263r3kXXD6,0.001000000,7.028175497,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 21:48:00,209350,3NLN5fYfqq8shUS8f2QYgo8uh2KmMzVkZskzhhYmRMY3ynVvisnC,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxtcSAS5bKBzTabKKz9Dv7GmPDPv5LHUxK7JWzooyDmwpNxje4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUdyTbmDGXiywMNLGSxA9kVroVdJqj4quvpdZM4Zxgf9ecBBSc8,89456,CkpYYq5cc2RFccZnMbSzSu2G7EXt7cSrNYfxWXtbaoLPBXGk89qZ9,0.100000000,996.704871200,,PAYMENT
