Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,399826,CkpZX2RZF4bc9sKZdh5LQh92MRAb4tKHnavt1HTKU66PHuUPK7iS4,0.001000000,0.934799637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,387883,CkpZq6URxbkSMUtnFscbKH9WZ4p4LYWvKN7xtdnZBhwAZwuZZcBEN,0.001000000,0.970368036,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,375872,CkpZeSAAqCpgHXeuBsFUjJK3iTLGrPT2tindaeMtFTmWbbC63MG7G,0.001000000,0.859602463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,363576,CkpZb9HnsuAMpoGCUH2hRQu5t52y84XiUdiqGkCt7FGy7FR7A6cFb,0.001000000,0.875369907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,351404,CkpZ1E3guYosWo3Mp2o9rQiCTtaE8GeQNBiQCLMJc9bqcHCZRp5iU,0.001000000,0.965529189,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,340865,CkpYnJkeGzgcztLRaDuMpmTjYFhawrkNJ17FyCHviNmVD2m5Ypj6U,0.001000000,0.910870912,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,329051,CkpZeyLe9tJNkBVZzyqSge4cuQcY4uYrNDT19vxqppWi6NMsW4Ht7,0.001000000,0.839446967,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,317351,CkpYm3GhJ7S56kkh7VhDiPbdjRk9MTBVEtxVfaZcDgFKakP1vqMdd,0.001000000,1.049196093,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,305798,CkpZ111syNFrE5zrgzT6is8dVzgJohqNYaSFQPx8iW4SjmZsh7Mav,0.001000000,0.968994539,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,294372,CkpYZ5QUbug8ruH32sUShrRnCA4r3kHpxJvbr3QhoDLZ7CpL8nbQj,0.001000000,0.901692452,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:39:00,269621,3NLoDV3MW7bCDMK9wLNP1cqjVuLrWHhNL2kpegGX9vsWfL9v1m4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,283056,CkpZeyhaWUzmTBr9kFWwDfV9uNJDKzs5848VvHdNnWzUzSFuNk5kN,0.001000000,0.865099680,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,272572,CkpYhpGUvDokg51VVgMBdbf7Nxk9v3o91z6iiNyHrTzqQsk9sGZox,0.001000000,0.860922833,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,261709,CkpZLzSGfst1Fcd6tza863d7w3GJEVVFYQCMdqJ4msdMxv4RvF2hR,0.001000000,0.992320171,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,250980,CkpZfPdUPp1h4vzbVHDtuQQzxHdrKyUYGh6ztPnmvtU7TbJ2N9o65,0.001000000,0.965650474,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,240392,CkpaKaakBBL6SRDHMd14weiMxza79vxco4unsGAJDxwfYRVFxswwT,0.001000000,0.980503377,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,229948,Ckpa5My532EK9ACgUBju1wKsXUh7yn7taXaHbLKb6vUrVZMUNeF3M,0.001000000,0.828286668,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,219762,CkpZPasaQLGecoSnP5v9yGVzz3rSwZ9CAMWmvQFDJGgvBgxabtCzx,0.001000000,0.912768970,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,209944,CkpZhvAX1s7kzmGyFNx41w7TDre4ZM6S7BpsNYQFcoevHAT4mfons,0.001000000,0.796295937,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,200523,CkpYv1MtriRsuNy1QcnPnWbSxdBvNc3y4Ut9PXx4mPrVe9B51WEk8,0.001000000,0.929792044,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,191397,CkpZxz1rhfBYRvBtDcaPPWaw78HoMwHUdGt7DqbXmwu5BsSnp7ePH,0.001000000,0.848676577,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,182391,CkpZFWRN1c3tBkTbPe3Ag1iSfK3i7bJMmjQHRqdrgGztyxC79Mt9F,0.001000000,0.823900019,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,173508,Ckpa6PwkJcQy4DouT9trYe5DJ7r8oJmxBvxQT3PUCCHPzjbdqrzcp,0.001000000,0.763439416,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,164838,CkpZBjo5ugDjJBP5Gk2xk2DWFFrDYUQ7CggCyE3JfkWJ7rQqiQToi,0.001000000,0.842233935,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,156520,CkpZHxXrgUVhpPabGuvfnzd88MP1s8sNtAUcuWRCZHi7rrRMgbZfd,0.001000000,0.835065409,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,148477,CkpZA8ud8JkKacXHW1saQxPnopY3TFxVpP2VVSvnnockYgECWyRCs,0.001000000,0.825097640,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:36:00,203421,3NKheUv85m2qGCCBSdGnTLeU2o8JcbKGffEBfYHRRS3DyvR3nNip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,140732,CkpYhq5q9rk6w9ehYZX2hGjhA9Mdz7iYGZDf8LhqZhzAQotBXn2ie,0.001000000,0.774328586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,133388,CkpaGQDLasHMKWwzHxZb8LTiZwEm7W6NwWiVAC5VzAreoULgsroLp,0.001000000,0.657880836,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,126197,CkpYvxGhwLhMFD8VhmtEMsiUFBSVGVRVsn1bYxy6rEhdpFRQ3Zpmx,0.001000000,0.735198420,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,119431,CkpYjNNNUSM7nn4Pg5TqejT4HumWd5USUPyzKj5zVDabQyLc51E19,0.001000000,0.530515400,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,112931,CkpZ1s1Ffmx98c2KuraoLBeUWXr2871qWo9avcNRi5N5SbotasNLp,0.001000000,0.263910948,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,102101,CkpZDijYeVTy1s7udEN1sSmeBmRMR6CriYZ6xNiNpz1r3qdyNBpJJ,0.001000000,35.602464812,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:27:00,174951,3NLN1XZYW9SgXG4NfgGxAAD1z3mn9GubK4h2CHdN2XjDfe9Mv83J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,95446,CkpZuA7VSTKm8gwHjaFRtr7Voo3uj99LgMe2vcX3cBWGaU1tVNjkv,0.001000000,33.105264865,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:21:00,170056,3NKhVhLt3UXcbXnP4uTJ6j1rs2qJsePtsd9fDPGhfw1QQpX3CWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,88885,CkpaFhHXabTycFy7aZeHj3TUoh3G78fNRi5vHk9XPgHTJgXydXsfj,0.001000000,35.663235472,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 14:09:00,169581,3NL1rFC1XpQjLwiVcA6Jq6qv5YVzqRpdmTCfRbfWYMEhKquKZnkb,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,B62qpNV5VeWKknxuRhZK6NBKXSWDtFD5ppNSMaFCWpSx6NMGRtWBdHy,1,CkpZcxFtCg7yRYymMTokooQv7phktddSXt7DWfNo1y5SKzdVxp1R1,0.010100000,4387.559967576,,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,82442,CkpZQz2Kfo3KfXVV1gNDuT9Noxw2NMYDH7bws163aFCJRZQMLDmeQ,0.001000000,37.187562934,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,765,CkpZ81CsGDUxNcuEs3tE7ZJ1fqUCpGACfX3kAYd7LfXpXhMAXNrpN,0.001074810,0.000793550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,76134,CkpaCAPyVcGJB8kbtxCJAo6rMMmTe1orj8TkonHXXgH1M85v5LZaS,0.001000000,33.661380006,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,69980,CkpYQmBBiLtpbXKY46qaBSnH5kpnsPWirR9ALNkjzarh5JNddY9n7,0.001000000,30.477659751,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,167,CkpZMC2Qeav3KPENfM5rmECzZZtJJEKbXdpqYZvhLCaQMc3AprZMz,0.001018500,0.000932790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:42:00,150279,3NKsLXYvFB2W64TeLHiccrnim6n5Rjrd8HUq3vj9ereqpZ247XUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,64093,CkpYmLmaDMFH81ATyyQXjsvoEECxX5ivF7kEj4uCJtuiVGbrBpGkj,0.001000000,36.064205351,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:24:00,146722,3NLMwhVPLQZSGMmvtvbdjVGz7DfkPAGspAJ3bcroTyFCeL7Pecj9,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,30,CkpYa4PMPVmUFGrCXWwYYZ8Mt84RwJ2JCZ1nZzdDuCQd9dHiCQchy,0.001093210,0.000287110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:03:00,145284,3NKzdt3xNm9W2k4ytNp3meoEvkeozcJs9fgVtjTWM2zxjRWtcMk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,58331,CkpZ54ySaUyc9LnnNvCpHdjVMdJRmQf1T7wor5WN6YjTr3S15ruFM,0.001000000,28.100241745,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qmaSkT9RLnTTWZY4rhtkaDRGNLzN9yPi6YhmzpzXswTKhynbZBjz,33,CkpZpHaQ23TBEbagfAqvQ27T68oDnPMBSg41xXP4VLun1xRQneN1S,0.001027590,0.000254380,airdrop-mina.org - Airdrop #5,PAYMENT
