Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 21:27:00,236148,3NLZxVmEuTbs8yaJeAvN256Z3DRvSrUbFgC4aZXr5yL4xEwWqRnE,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ27y2DFDFX6pW4bQKXLFyLpEMF6nLbw44WcvaCG425mEHXjfCy,0.007000000,499.993000000,,PAYMENT
2023-03-22 20:18:00,236129,3NL4gLUGoCp1WjFesNA29TxoHLW9J1yzAcGGRfo2mfVKWdvmc9HW,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,2,CkpZFmr68TTfQVMY8xJk1SVRnJvM5oTdFGbjMHz3iubLX41jjpnjk,0.010100000,500.000000000,min2,PAYMENT
2023-03-21 12:51:00,235732,3NLsp4XK9BTeoiVSQ6W29hVzkWgGyfLNrsxv3PzRATtWxrW125wk,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZeLiRYo2b2Fj21cnfCVytAcJoDWzt4Y2AbzF6mwFCpyuJgQu63,0.020000000,19.980000000,,PAYMENT
2023-03-21 12:06:00,235722,3NLu11oogHPFhajsq2bxrBkJa9dovrYZ4n7H2f4deoirNVbqJBoh,B62qqLUWmun2AsGzHM6xgeUxK1oYv35QBLo1jLugmT8Wv5fR7jn46GB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,1,CkpZwCgwaqzwNMe8iB8uddM3kFHxihHALnk4hxquSFVyEZxpWb1G6,0.010100000,20.000000000,min,PAYMENT
2022-05-19 07:51:00,139293,3NLeN27Lik5NyKNbGgNjbMFPX9j3KjhvCZF9Mwy4CUB3UikVDiy9,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZof9Ebo5yRxJAhs3p4pUsgpjpbk3ZhQrLFnnkbwN9GS26HBv1b,0.010000000,10.490000000,,PAYMENT
2022-05-19 07:21:00,139284,3NLXUqxWzryz1kkCGpj2pArqwqU32rScUHPatSdS7zZkPAiXuSjq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,60873,CkpYZYDfeBXW7rpj5bcbGfdVYj5CHXwR8pQmRKBssYer1Ubh2j7GY,0.020000000,10.500000000,,PAYMENT
2022-04-20 07:27:00,129823,3NLiRXVmtXdiHTdUqhTxBKDNAcP4x5BN9uZNdnUqE3zQviiNSmsB,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyhfrziy8M9j4f8LhjHEDTR3Jud3Gdb91PgwhqwSU9eBxuEVRC,0.050000000,14.950000000,,PAYMENT
2022-04-20 07:00:00,129815,3NLczVasfyktsaUsADukz4K5vbofJrpuTXVMGUc25XjnMFktgQ6y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,59340,CkpZunkmkTRBu8hvVx4B7fUeU4KUVEERoQ8n6xPTX6k7aYabVNRTa,0.020000000,15.000000000,,PAYMENT
2022-04-14 07:06:00,127842,3NLDBfixUiBPXYtbgsKmQuLUMG6u8oqGfJZBDHdMGUVVBkotWamc,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeHo3QqDg8fhNiasvdyAe8mA2nSg81ca552XctUdXCCwH1LMMw,0.050000000,19.950000000,,PAYMENT
2022-04-14 06:57:00,127840,3NKksrue3RHpw8xC6hQAUSbw2AvHQPL2DSKmafwRJ1z38RpgNvJQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qodZgYXMPddAXzE5rW4HjCzxzL4tWL2GRqVPAbZVY4QEV2AnA6Bk,58992,CkpZQPyNAiQpGA4k5o2x9qgLVayhkx1mDNSTc3TH4W3e16riHtLTy,0.020000000,21.000000000,,PAYMENT
