Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,103893,CkpZDWHYvvLy4ENt3D1k9UcY6GkQFQpwQAcRALa8MUgrQsGFymRw9,0.001000000,7.149686916,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,101607,CkpZQyJsFFe8rhoH6Z8uhGc8hPz5vLtbsEoqvJEUPw4zFm2rMg7fs,0.001000000,8.631750462,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 23:57:00,322113,3NLoqt4FLGTGHyafxKCMp5yYuoM9McnckSNbpYeAFYAPLwZssixP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,38973,CkpZBYc5jAZEu23ktMLYtTpb4ExgzUGgHdb11Ati2dyzRan6Die2W,0.200000000,656.640000000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,99958,CkpZWYWJ7HVeet41BcBBq6PRs143rHhVJ36Fr6zDmmAVLDFoK6FCD,0.001000000,1.145604457,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,98371,CkpZ63v7bvyHChhrKgueR79LsiZXNwx6Ss6LeZqmJS51AxVZtytUw,0.001000000,0.064130653,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-15 12:18:00,313877,3NLk3RpSiZQCAGZVPFSF9vuikhL1a4oT5TQCpZUPSfPNix2buwCb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,29595,CkpYnkwn4akM6ogJ1FPL93VyzXrDUwLsyw3gdFGwQYAbu2jYkHyp4,0.300000000,755.009069000,,PAYMENT
2023-12-14 10:03:00,313562,3NKAqeMGRsX875NnM68RqpG17hePsLaSaByHMMLEgHd5ckhpfExt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,29446,CkpZ8wbLjP6DvVy1cUriJD3wwuYhoXrdrdz14BMqRfvcDWqgJeiDc,0.300000000,165.532259100,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,96117,Ckpa3qhxquGY2qnSutJaqWy3D9vP5rqM2qPW5eNdbD8SaAY5Cre9S,0.001000000,0.052073683,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 20:03:00,311913,3NKrQXF4vTJz2faXM95HXFRwcDxMR1ffSuBpvv8dEuNqi7fJ1pM3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,8047,CkpZhUq1r4ybAuw35dypVmGvBrbfiHVsn51C63C5TRBQa32ALz9Ru,0.200000000,141.457900000,,PAYMENT
2023-11-30 16:48:00,309858,3NLmf7EE58QifPRerxUPh8kuJmo15dJCjigksLyVDa7oeVcsqFgD,B62qjRRbrWGLXnn6wfhjEMyxh9RYsHpghAkCJ4vhwPs6sBEMJQSoC6c,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,5,CkpZLvqVLxyb9JW7jWMPFthP8fV2xcZKAGujtMBnXCYBYqFLy8vi3,0.010100000,45.903527259,,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,93872,CkpYSwVQf9zxFtkPtchKByfcRhqxshWAui8fn2RVpHDWWKgq272JX,0.001000000,0.060443920,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,91659,CkpYjSaPn5ZLSDFRvL3PMUe3HRetj2LTyaSMwtsYsHzF4dcgDuLsv,0.001000000,0.064972993,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpFbcJn4rURTy8QUueZ1tSMi8w2ChZMVb4ASeC4Jj6bnRzBAKe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-27 10:24:00,291301,3NLePkeXBvSA3TagGuPTRFvQoHLya2DtUz6L51pFmBCGqiQ3KT7C,B62qnmT4UmMy6kZ8yMD37KhNGtcDZzfGXLXjPWQ1z593cEMLtfgRnHp,B62qqsz8UDqeRg1XiidvejQEjfb6CEqT2cjS5oh3dvhNFnYZ5pehKwt,1,CkpZ6ZiNphC7zefXz8DB5TXSkGoTKThGjzQ1Q81xoKVPS4B37bKdB,0.010100000,10.000000000,,PAYMENT
