Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 08:27:00,70056,3NKjgHaPRT4MPnPCAnxnSxZySXTdgNyD5UnLEKjkeRv9XB22Y5LM,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,67,CkpZnec8taijVdHq6tkXqxyDawVARwtj6h9XzLNGFxqQ8MtM7wg8J,0.010000000,3747.495657377,,PAYMENT
2021-10-12 08:24:00,70055,3NLphqA7cPwvy1gZrS4CViWYyFJot4M9WuFkjSb1wAF4FuBGPVrF,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,66,CkpZ29HSSShZ3jXURoYPULBk77bXsqXdb9p6RGPvopi84MMpfXEwR,0.010000000,2584.397833025,,PAYMENT
2021-10-12 08:15:00,70054,3NKWCEZS8oMkXJpX3Jr41QqkfyroYQxDGu89jkA6rGjZhN4LGCLm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,65,CkpYUAjgi9Kh9LXBwY6weFraeRD2s898orRBzwyuKmuHrkV9Kb1kJ,0.010000000,3877.497355949,,PAYMENT
2021-10-12 08:15:00,70054,3NKWCEZS8oMkXJpX3Jr41QqkfyroYQxDGu89jkA6rGjZhN4LGCLm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,64,Ckpa6WhA7FeFoQmNBDSs8ykdW8Hwggq8Sk4pEx5bhp4x1aHUs9s8b,0.010000000,5167.266884363,,PAYMENT
2021-10-12 08:09:00,70052,3NKJt84J2CZEnEv3VVe4vhw5wTd6f2uYyiHHDLw9qY7dkXFy9Noy,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,10,CkpYaQR7MR58s3ECFaFmUgUZmAGZk3DDQGutsP7kBFzyfxoaXMsSy,0.010000000,16563.000000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,63,CkpZdfXt6b2GacchTESvs3fQUWkLHKjsu75u7bbjAUnu7botc2BMn,0.010000000,1800.000000000,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,62,CkpZGtd7rw2VcTPMmCwFWt2jG1kTqojRgWseTVwXezNZqMKVa54ZP,0.010000000,5680.630532430,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,61,CkpZvghBd3CmrSrMW78X1wKA1A81s8uQoneLxdZQ7kMEyNsy1beFr,0.010000000,3933.859671490,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,60,CkpYZSEo8NtAJ9w6iU8z8geygZWr8YqPhdvubvdjx1CdgWjgszYKK,0.010000000,5902.506056265,,PAYMENT
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,59,CkpYdotKHZxzYjonp5eozVbXioA3yN7uz2Rp9XsQzgNwx3SSLb4aG,0.010000000,7888.527119235,,PAYMENT
2021-09-27 16:48:00,65454,3NLQVjCa74WRK4VSwbBNjpTyt24fFXiuJySWjApxhwS5H5etquvH,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,9,Ckpa9BaQbgki9wne4jDJzTYTowVHF6xHaLNvkYXAFBtwbuGLdgaUA,0.010000000,25206.000000000,,PAYMENT
2021-09-16 09:48:00,61815,3NLdhwu1WNpMDuTetRWkGg2yVmNBUzfncNNhQFvrzh6qhvqhA3UZ,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,58,Ckpa777xLf4jLjkLG8rXX4w5EYypG2ofg51qXEBdsfPYwHDawpx6j,0.100000000,8676.221725993,,PAYMENT
2021-09-16 09:48:00,61815,3NLdhwu1WNpMDuTetRWkGg2yVmNBUzfncNNhQFvrzh6qhvqhA3UZ,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,57,CkpZoQS5CQFAEkipgPGwu7UTJ6LD5xuxFSTdb4s3epMB2N3HnnMXe,0.100000000,3259.883679479,,PAYMENT
2021-09-16 09:48:00,61815,3NLdhwu1WNpMDuTetRWkGg2yVmNBUzfncNNhQFvrzh6qhvqhA3UZ,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,56,CkpYmvP8E3bchNMQh4HwtVEiqvsJCFLZw7geDPXFwQ7QGxzxVNsnE,0.100000000,4891.525423920,,PAYMENT
2021-09-16 09:45:00,61814,3NLsSXnMmCCh47ktTBmhvFhV4PxPEdNTbsZJ3ZARCL7w3rNJwwWS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,55,Ckpa25kpQ3vuAcPAEeRLSqRuAuE7FaQzeXg4E1itJKNmADEu9kXLd,0.100000000,2567.383538273,,PAYMENT
2021-09-16 09:42:00,61813,3NKP4gji82Fgk5UnW2CddYeyfjrep6qohyD1LRre7xi6crNK76bp,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,8,CkpZWFMzpRvU4icUdvhY7HEkJywL68eSKA1NWY5iZyYVcHchsCP8B,0.010000000,19397.000000000,,PAYMENT
2021-09-11 12:48:00,60307,3NKcQGwWMYxatNEDkgEq2tEzZEMM5K9eUrTGuTMbavPrC24G4sDz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,2,CkpZBHufJUNyN5o69QzshBDb2CVUwH2SC6tYmkpyhgKAVa6Up1NRr,0.200100000,0.000000000,,STAKE_DELEGATION
2021-09-11 01:12:00,60153,3NKRyGPmbFiFKqxZ1ziz3sttCcFSvEbvf2FCzhEoNapKN8eEfwnN,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,0,CkpYWZvXsrgLCZ546dRyBYmxaB79e5DNadxhf9f77Xc3kxN7AFeZD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,54,CkpaBWVg2pjLcUpzmpdJbFVLs6UvqXXuQgE8uvQG1eyLrrDfkW9PU,0.100000000,1400.000000000,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,53,CkpZ6MjkpPBWDuTLhJPDGSiRm2FXRYgkT9RxSFH2CyxB7nRjo71BH,0.100000000,8171.779119408,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,52,Ckpa8KgTSEXwzz1mzxdgF1AJqGxnU9FG7in4HUBbQdSnGmojBVfMb,0.100000000,3028.165060473,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,51,CkpZHC5vQuCUiET8Mbt3UoTyLa1E51ZrZvFhpRXe43Y7fzQtZhBdz,0.100000000,4488.032651499,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,50,CkpYiWrKMwm6YmEhs3MdbchEBHY9UEGMWpnGrDgfUQvorR315YRL5,0.100000000,2355.600053232,,PAYMENT
2021-08-30 19:24:00,56580,3NKSVRaFU5X9V7PkHcQ1GbzZsPUDizpHVWiKgUkpUq2GZZJtDK7Y,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,6,CkpZNhtUTxhhU1xm87oqBd1FqUv3BiNNrFnozqr5kghBUxAFHsk6B,0.010000000,19450.000000000,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,49,CkpZgGQQXe2h8B2miRdnMeq4g1YHvPmcXnpCk9KX9WWFMBTPEFhDp,0.010000000,1304.000000000,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,48,CkpYk6FTD8R61s9QY5Y9iEjwGpbmWnbbLKpTpo743XXvRybbnJ1Ef,0.100000000,7913.307492532,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,47,CkpYzgNMv4BUjRdZNYsUbbUrDtmG7kjJRrg2kwpok1QtdY2pVwQ5i,0.100000000,2905.355727430,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,46,CkpZR4kfGeuB7mg6JegrcCAkndJLMhSWWmDVvzbtNB43S6xdUUkMT,0.100000000,4306.017376362,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,45,CkpYpk9Hs1WbsZtppjT4DLcrfihBXgcStUS5bBJQeEmUH5CUR2nkQ,0.100000000,2260.069621420,,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,5,CkpZohtctXQ7DGS8MA79jdeLZ4etNq565rYcppAxGeujfonAX6eem,0.010000000,18688.000000000,,PAYMENT
2021-07-31 20:03:00,46690,3NKLip2weq5whDYZcamBWS5ieZ8sqnDKdD7zn2ZPQW4dJwtQr4vZ,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmooneY37gKivxwdcAeQf36jB9TyMa7R27xA6XEwcff2BVhbs13r,44,CkpaJf5k645FC9xC4W41nZdjefnhfkD6VGzhnXyDWE3sxWZjU1U33,0.010000000,1700.000000000,,PAYMENT
2021-07-31 20:00:00,46689,3NK7wUAPs8UwGoMjQenYmMTsBBXy3DXeV1MnNB53D2QbYVBVeAhm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,43,Ckpa1be3hSbSy81vidvDkMvABKKBC2X2rzqEzDNKo11MqCNRTfU8C,0.100000000,9769.960585248,,PAYMENT
2021-07-31 20:00:00,46689,3NK7wUAPs8UwGoMjQenYmMTsBBXy3DXeV1MnNB53D2QbYVBVeAhm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,42,CkpZqFRsfz5CJEAz4dngNmxPDJEzAXaczSnNmdF3ReFCG3545NVc7,0.100000000,3564.612625152,,PAYMENT
2021-07-31 20:00:00,46689,3NK7wUAPs8UwGoMjQenYmMTsBBXy3DXeV1MnNB53D2QbYVBVeAhm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,41,CkpZN6VPMm9J2BVEG7gLKeHgyYPSnxHmcJC6hkq2W8RjZKrcRi9Lm,0.100000000,5283.099676544,,PAYMENT
2021-07-31 20:00:00,46689,3NK7wUAPs8UwGoMjQenYmMTsBBXy3DXeV1MnNB53D2QbYVBVeAhm,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,40,CkpaBbav1Tr9Vm9agAbi4ChaqBTCRyLcKPmjaw22nEur21fR8az43,0.100000000,2772.910795712,,PAYMENT
2021-07-31 19:51:00,46687,3NLGEKivNZBxbviVGXRMF9zWDWaEvuj95hEHj5o2HU6wtF1Mg1iZ,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,4,CkpYty3XaoU2HxFDsNJVeG2EmEbtWcFWmrcgCz9qTALKHy8khJKu8,0.010000000,16600.000000000,,PAYMENT
2021-07-17 17:54:00,41950,3NK4d2s1ZfdzeKJV8MdK21TjquP81vgEtaC3Ewri8PFrRcnY2zFF,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmooneY37gKivxwdcAeQf36jB9TyMa7R27xA6XEwcff2BVhbs13r,39,CkpYkuE7XoY1JEZKH2XBuXhc7AZhGB1z6LYLSe9mQb8AEZzETZfy2,0.010000000,1450.000000000,,PAYMENT
2021-07-17 17:45:00,41948,3NKoGCsDvwjTxpZtUUTsVGN9WAiPKvQk1XdVvEsTbeaQNEbgz6yG,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,38,CkpaHxeXxSFM5KkVMEH59wt62aAWrJopuiVKj562xCEPrqaFzpJLB,0.100000000,8869.913800907,,PAYMENT
2021-07-17 17:45:00,41948,3NKoGCsDvwjTxpZtUUTsVGN9WAiPKvQk1XdVvEsTbeaQNEbgz6yG,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,37,CkpYhas2TxFbnN14VwXM9G5ovjV1eF8bBKVmhGXy5zyuyS1W8AUpW,0.100000000,3236.417425201,,PAYMENT
2021-07-17 17:45:00,41948,3NKoGCsDvwjTxpZtUUTsVGN9WAiPKvQk1XdVvEsTbeaQNEbgz6yG,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,36,CkpZcJd6mdVSFkNMnFchJjmkHTSujhghyjkwWH5KCdFQVApJqUcGi,0.100000000,4796.682739552,,PAYMENT
2021-07-17 17:45:00,41948,3NKoGCsDvwjTxpZtUUTsVGN9WAiPKvQk1XdVvEsTbeaQNEbgz6yG,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,35,CkpZaAbBiDfHxaS2GEBUSrbqM3GKdKXyS8nDYdktLDRZ5h2Cw6d7T,0.100000000,2517.046147315,,PAYMENT
2021-07-17 17:36:00,41945,3NLhGKK8rKYLiP5jYoLtp3bqwshr7qzh1gZTpYiwc8spiGHxTQm9,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,3,CkpZrwVEaVB49WTUGUHJzLo1oxNjnp8VuCxfrcsnvg2fYs26c4SCW,0.010000000,24480.000000000,,PAYMENT
2021-07-17 17:30:00,41944,3NLQemVP4fSb7LWjCEJG3hhwtcWLuUHnKZ9xcWc2rsP9v6StxtDa,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,2,CkpZmfA29hgRBiX68UtMQ5qtrkVfySn7X5t5GwBF8VDrSuCjGP4gx,0.010000000,0.500000000,,PAYMENT
2021-06-30 11:42:00,36115,3NLSZt8DuCJM9kRVATmEKvdw3aQoQJyq7TbhFMKBXffRdnCfs8yU,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,1,CkpYeUdGj83QQN7uWMydPbmk1UCo97V6aNAKnb43ZiDeWpPk9MafY,0.010000000,0.500000000,,PAYMENT
2021-06-30 11:33:00,36113,3NLiFKAStSfqcf8nWDXDdph4jrk9GA1VFybro3Y4c4JYLXzpdS1i,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,0,CkpZzcrJRBGvVrUVVYMFt9FoLqMmEjq7znEF69cJvivd9EpBKPffD,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-30 11:12:00,36108,3NK3nHjjPZm7hG726JRszTMRGaq2KsaBhaoJxmNjqtVebnsf37bx,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,34,CkpZVghtkLhHZgo5DkNsxtHUwKs3rxq5arKz74nqk8fmrMRWEPcPC,0.010000000,2.000000000,,PAYMENT
2021-06-30 09:18:00,36078,3NLvG15jpmjCso4AxhKxZSZ71fJHmsgTJZ49gaudBYQ4GK6sTyJD,B62qj3fTBMfpJvoHTXPiKymxQcHH674jynkqsRjUw1bR12t2VCrW8ch,B62qmooneY37gKivxwdcAeQf36jB9TyMa7R27xA6XEwcff2BVhbs13r,33,CkpaBCTmgxHm64TcyVTQCz5f7iiL35V6Sphe6x4KgrEEDnUkngwiN,0.010000000,980.000000000,,PAYMENT
