Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,23383,CkpZJjNvtKzCbm1BRYAv5xvWPWJFawgkaRC6CDdNqFLGpYaryheHu,0.001000000,0.000519914,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,22902,CkpYwUVnmCbXnyeG2qniGLyoFFsQCEyvJpT6zB9EzEbrtU7XUF3F1,0.001000000,0.001213267,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,22421,CkpZ53fVCEukUJZUmHi39USPk1aA68rAZixzRGxqnDWuTdMHxeUHX,0.001000000,0.000379919,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,21942,Ckpa72QFEb996tutngeoxXX6ZabB9KHz5kqKpBBwo57MLqYWYWyBY,0.001000000,0.001329756,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,21463,CkpZdkwWkCoL9nW2KJ2JpHJ8gNiy5GUoN2CPw2aJ4wYoJ2Jj4xg6N,0.001000000,0.001899797,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,20985,CkpZBBK2grwHq8ySYX5cjCebSCVhPAbJjQfkWJ7uMTsf5qHB5ZDo7,0.001000000,0.000360640,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,20509,Ckpa62BWZt7gA98Ri69NgyUwKQ6emK6Q6eb7nhAth9PJsXTu4WjoA,0.001000000,0.001262191,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,20033,CkpYaNBthNwpjA6NLgkmFSjaSQuoPx72TMz8oiA5diVV3nT6EPE3n,0.001000000,0.000721268,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 15:21:00,159766,3NKaem6jyptn8nGwzsdeoDXZr6Ai6HddrmJLkHxaDVZzeZTMgrNs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,19558,CkpZjmnRxxihXq9HJKnCqbT8wNgqojTCboh7gFKVG4zp6AtmK4d8X,0.001000000,0.000336826,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,19082,CkpaLV4Geoy2riTSMb6bTybwmSEuZtbdYiEiButs21vKRri19uT9P,0.001000000,0.000673625,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,18606,CkpZDPiasETSuP6cpSPwgWqcq5rz9wHmfHLKLByCpWu2Lc8Yf1wp6,0.001000000,0.000842085,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,18130,CkpZnha6bvYVfgtumbs8cNsokSWNkqE6vin2yQi6jV1KLkkBrsSFH,0.001000000,0.000312197,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,17654,Ckpa2a8E5GB2ize2pgwRb3CdJ5HZdRDTgVAG5JVn1vQ8MkR5mKxGL,0.001000000,0.000468309,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:36:00,151901,3NLGBBr5EFxw3Nsebfb4DYkdKo4oWpxM1WEf9HSvD4cEVc1jz463,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,17177,CkpYm4AKQ5ycsZqWb813Rj4pWJgy7FBLabvR1Z1efaG682isHUz1j,0.001000000,0.001248949,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,16706,CkpZ9V6xEfzjgL7EnkpCZoXto8DC6roApjoNaLgVExTNoWKuGUZbi,0.001000000,0.000174520,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,16239,CkpaH8fCnaLPYjtCBxkFGSU7QjMiMHgEdZ5wJc7nkxYzciXMHTm3Q,0.001000000,0.001047135,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:42:00,145226,3NLfL5Mdm24GShMgFExnFdUztmUASMY7MfXxKuUVVC9DtTzLx2x1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,15774,CkpZiJacDEQnfTCu67Xa1exRLnoPaHxWaLf6Ek6yzusreZwtKpkYw,0.001000000,0.000161872,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,15310,CkpYik57g1oQhCKNWkNunJgUf81FK7kqb6FwRqQSrmYStERJ5KFh8,0.001000000,0.000647487,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,14846,CkpZL8M3BSqez8QrKG5XAa2aDLFNwJpXZ2BnSKxvmZ6eqowzVEUDW,0.001000000,0.001618678,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,14385,CkpZA6gtf4vujh22dDuv8oDg2J5VjFwv3uBCfzPscsqwFdxKunqb2,0.001000000,0.000318676,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,13559,CkpYvH4MaNfmkfUTNHn7CPcDD5kxhaMU4V8TxvzBaaSvojSC43mWb,0.001000000,0.000956047,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,13472,CkpYxC6YVojpo3M1QiyuV5Ze3ZJgrqvVbpn7jqnjriy2WM7VjzTcM,0.001000000,0.001752959,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,13015,CkpZmna7JNsyaVJSgrpYt7QfiQmpL3qWDgD7JxsKtVLKAB5jbWUqL,0.001000000,0.000466497,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,12556,CkpYu5CyP6SEJhQ4DWcgChERpi7B8URFJpUK8NtaAGrCN31XAjB3d,0.001000000,0.001244000,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,12096,CkpYZNGfMXrbx2HVTHQrg222AdSr3j4UUPDywL7RGKQJg3LYUabr6,0.001000000,0.001088524,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,11645,CkpYWGEeR7Cb57ccKSntNVWWVntMVhSyjyixKsKTvaSSqFfs2p1sm,0.001000000,0.000336530,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,9586,CkpZrRhvqYNN9Aj1LqUMruE9WJ67vTUhVKGdGhnnrbmKTis6jQWgM,0.001000000,0.000510349,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,9154,CkpZJUqRRyM5H2HFtVpm6ZPJQNL5ASPJAqP9sjeBX8K7HnJuE92GD,0.001000000,0.001210810,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,8722,CkpZwCjnYzTav4KxSkQiRAFV7zrCwCqo96Jo6NDFrDmByiJad6cJu,0.001000000,0.001261125,Epoch 24-1. PhDSOON payout,PAYMENT
2022-02-22 06:51:00,111434,3NLSU6osH6jFWD7SmTgcU31bwn8eNhmtsB9bt49uVgM8kN3viaX6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,6984,CkpYtjkUjgk6s8LGKUhjuyDTnmN4vz9LVqM7a33wqCdZeb3pPSG6U,0.001000000,0.028013931,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:30:00,110920,3NLAWE39Mh8ge79ZSgCXRhPFtjmQoURrxe7VKn758Cz8wSjWbWrF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,6578,CkpYo6qgGafwDKwNvRiDEBjJc49yANPCp5yPuniuNtjYH58bUvBpR,0.001000000,0.127680225,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:06:00,109000,3NLD6A5dbFBHbkFeDpnYM79xHDesUAHcVs6q7oq9qcNya5b3ZZp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,6171,CkpZiRsJvFcd53WLpzZxMpkQ6YyHaEwgK3vEEKHfoiocw7t1XpLTp,0.001000000,0.152495488,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 09:48:00,106808,3NLJT9zqn7zHEpD2ecfHdABtwQvxkGmN11KtZeHUz3jQ3qfqpMjx,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,8,CkpZ9hGuPeZhExJXo7i9a13pYTVAzUrviYm6aH7hcZVhULmFyqWni,0.010100000,13.502034080,,PAYMENT
2022-02-07 02:27:00,106716,3NKL2ZtKZA9aNawwz97o8DScu83DmvnECXByQhBzhaP74JjeezUp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,5483,CkpYx5u5RkVHwsULuCQir5dzHBcy5acqgMt7P7tXYjsXYQjP2o4vo,0.001000000,13.512134080,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 09:21:00,106183,3NL9X1DwNXnFbCG96bbFMMdzNcVHGg9GSRA583Ake41UskpcH6NA,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,7,CkpZj7ciMNRDYbTFb7XMF9Gn34WfWeANM5FYzhdzqHuYdZ7Vjeede,0.010100000,68.207547131,,PAYMENT
2022-02-05 07:09:00,106157,3NLG6tUY5JyGTMd8nKEiDw6hQNSzXpYVL2guVE5yD9fGYjYSzDzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,5084,Ckpa8xZDC5dtJqYWiaSy4xHNKugvFk35zf9njQoFE3ufPZegEu6gA,0.001000000,36.800788651,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 11:48:00,104324,3NL9Wav6D9F7ZfTkSpy9iRUm52RHFbUSumujRttsoU7nH6ypR7sC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,4685,CkpZVRjGPwBrvM7yFM2Qa3rWYXjpyujyo9sjX7VdNW6hShVyzXtVM,0.001000000,31.416858480,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,6,CkpaHUyL1Juw57qn8eMPvFG5HX2SzjgZnCwV392pL8HHB8TNJXRuJ,0.010100000,53.224412980,,PAYMENT
2022-01-23 08:51:00,102357,3NKhMsz1WMtjynijx74kS5ibi7CX52KiKPpsnGqabs7Mv3gGETyh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,4318,Ckpa48Cs4hVRKmvDDVmju2ueiG8AxKw2hw1XxSVuKRR92j6joerNK,0.001000000,10.109183954,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 13:21:00,101770,3NLBkQoY7AKL8HRHTbywQ2Fk6QqzkzRnBZGYkCN19RKBg3BSQb92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,3962,CkpYkjtbYWiFJdHFqscot1h3honhPKsnVD9QN3fy9P2KtTHaujM8u,0.001000000,43.125329026,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-18 13:24:00,100840,3NKhuVNtZFCi6YSzYf2YDTwiZeheVo64SY2d2JkJhwBA43bRtnzP,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qo1sDL9G6hsS94xz5ZL49SVV7XjUAZ9JskgKifswujM5mZvdThKC,5,CkpZPZyn3QpL82c41YgmSNtrGw9vHbmj7EamjkfaNfR4AcWHPCxPQ,0.010100000,10036.373426211,,PAYMENT
2022-01-15 12:24:00,99903,3NL9z3MdMGbbBvodrX831i9XTzSQUv9EuiFqbVjbGstJQ7UhJQDi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,3606,CkpYYUpX9TrKbiXpMtZ836W9ZdGbDUbCAVuj15jVUreeE39amFf5r,0.001000000,35.056329692,Epoch 20-1 payout from PhDSOON,PAYMENT
