Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 09:03:00,322216,3NLvYDc7FDXyNySACsQSohY4XXYTkuFCytGt2pj2VNuGkz7ofHaP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,3811,CkpZtLCZ9na9Mhy5KBgBQMPqCpvqGXTrh5p5iehi4dDivVb6rVvLw,0.250000000,18.074456976,,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qnzFxXFAq7E6RiYWiV3593uN626xmV9LQ4Pmks4tGUb8sye54Ef2,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,166,CkpYghvjfsea4TB4uWoUJffj2TePGpqkJKizLcKzAjUFqBE3wHUCo,0.018500000,5.000000000,WellDoneStake,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,228,CkpYnmiiGNHrW8SeCHFniAzJgoCZC2TUuyKSsxctG19gVQ1JgZgDV,0.185000000,1.576477683,WellDoneStake,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,4587,CkpZGWkdzvwjsEhEQWQGCdhCUCHozKY7mya4cJR4gwPoMJ13gBFhD,0.250000000,24.293143720,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,218,CkpaCXZxkZozicfFUTFQSWaLb8UZRjV6nVRHsWNFW94Zy2vvUi6kC,0.185000000,1.075950582,WellDoneStake,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,205,CkpZcvCZWMH8waapkw1uUTHYWehboDeJm8EdN13mo3GNp5YMGTNGV,0.115000000,1.339853216,WellDoneStake,PAYMENT
2023-11-27 06:48:00,308937,3NLKfbNuxBeUX7XwpF7VDebGJBqjf5ECHjYTGtTdvboUFd3rd7Lo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,25629,CkpZP3SpErJWiKtypETZFBmEu56PXV7CUkoYX9QkxAA8urHQm76Ri,0.100000000,66.530610000,,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,196,CkpZcRgJFpcA6ACoX9xnYCdAxozrQjzSjybBT9urJmFC1aFVJMJbg,0.100000000,1.041784162,WellDoneStake40.928791442,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,4800,CkpaDqP9FvdKr1nKrWoUbCjuNdA58UnDdo4BJYjQeX2GtWwmNCvuh,0.250000000,48.876787679,,PAYMENT
2023-11-16 05:54:00,305808,3NLrLdKL7dKABWLE4YuLMmDdRcJSqx8yWo4s27pHNmRZ1WYbQSac,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,4778,CkpYapE4DhTTbyzbrjgnMBSF3LoBZSd6RjM8QDfJBQPhoUFmJMsaD,0.250000000,49.189991419,,PAYMENT
2023-11-09 09:33:00,303996,3NKTpsxr1pvX6tANtzvRvr7mQhpxzp54bRPo5GoeucaA9negNLd7,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,190,CkpaF9QzUd8awYECoCofrMTAHjdS4Jqk45tHzHVpC1QNtvbAr9Y6m,0.100000000,0.653850257,WellDoneStake,PAYMENT
2023-11-03 03:00:00,302108,3NKw778T6YypSRKJPtBzwMoB5ZcRk7DRBJXgrvg2SfgMVuQ8616H,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,3606,CkpZ84uj1uXJu3caVfnCd7bjN79W517h8UC1NMZVyYuGui2WNM38L,0.250000000,104.917835432,,PAYMENT
2023-10-04 05:54:00,293352,3NKiWcdAGcwXH16ajH4dKdv5cwRdLqKT6VDQGzBW5uuPgkGC7dNN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,3007,CkpZqPaH7wu7PK3BMrbUPBHX5kUf2fZEhXLhQh5oo943MDAFChaXe,0.250000000,54.867394180,,PAYMENT
2023-09-27 06:24:00,291249,3NKvjSHBUbAnjLBRtu3Vnt8xYUBnDgDctmi5LKXD4b8woUF8so6o,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZXmKfGYnUu74a5inuuFnVBN5MDCStHC2dhrWGmWi67sxmnv3Bs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-27 06:12:00,291248,3NKBKcG2emKXsKvMNxYkRnAmXhQhpyNjDvTiJ2Gn1FC8dGsrnpVA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,2984,CkpYxdT2Xgfg1HBAFM2JhctoAMxtE7pufK4irmZe57Fa1B8RxBGL1,0.250000000,33.085466803,,PAYMENT
2023-09-16 09:18:00,288053,3NKycro3ApFrUdjGPqLewrCKtoUNThmeGfgccP3iQzxnkcHHij96,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,2961,Ckpa4rwAWwuT5TMgXwLwsPx5aYxbwurybvSTKXD6xYv7ZMDrvcq7H,0.250000000,51.019431114,,PAYMENT
